#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2022050100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022050107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022050108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022050202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022050207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022050309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022050310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050405,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022050406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022050409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050505,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022050506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022050509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022050513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022050605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050606,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022050607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022050609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050706,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022050707,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022050708,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022050709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050803,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022050804,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022050805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022050923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051008,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2022051009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022051013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051104,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022051105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022051106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022051114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022051203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022051209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022051212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022051300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022051303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022051306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022051310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022051316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022051402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022051403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022051405,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2022051406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022051414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022051415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022051605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
