#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI08010000.png,2021/08/01 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010010.png,2021/08/01 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010020.png,2021/08/01 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010030.png,2021/08/01 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010040.png,2021/08/01 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010050.png,2021/08/01 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010100.png,2021/08/01 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010110.png,2021/08/01 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010120.png,2021/08/01 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010130.png,2021/08/01 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010140.png,2021/08/01 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010150.png,2021/08/01 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010200.png,2021/08/01 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010210.png,2021/08/01 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010220.png,2021/08/01 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010230.png,2021/08/01 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010240.png,2021/08/01 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010250.png,2021/08/01 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010300.png,2021/08/01 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010310.png,2021/08/01 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08010320.png,2021/08/01 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010330.png,2021/08/01 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010340.png,2021/08/01 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010350.png,2021/08/01 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010400.png,2021/08/01 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010410.png,2021/08/01 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010420.png,2021/08/01 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010430.png,2021/08/01 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08010440.png,2021/08/01 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010450.png,2021/08/01 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010500.png,2021/08/01 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08010510.png,2021/08/01 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010520.png,2021/08/01 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010530.png,2021/08/01 05:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08010540.png,2021/08/01 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010550.png,2021/08/01 05:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08010600.png,2021/08/01 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010610.png,2021/08/01 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010620.png,2021/08/01 06:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08010630.png,2021/08/01 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010640.png,2021/08/01 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010650.png,2021/08/01 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010700.png,2021/08/01 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010710.png,2021/08/01 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010720.png,2021/08/01 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010730.png,2021/08/01 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010740.png,2021/08/01 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010750.png,2021/08/01 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010800.png,2021/08/01 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010810.png,2021/08/01 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010820.png,2021/08/01 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010830.png,2021/08/01 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010840.png,2021/08/01 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010850.png,2021/08/01 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010900.png,2021/08/01 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010910.png,2021/08/01 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010920.png,2021/08/01 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010930.png,2021/08/01 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010940.png,2021/08/01 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08010950.png,2021/08/01 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011000.png,2021/08/01 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011010.png,2021/08/01 10:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08011020.png,2021/08/01 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011030.png,2021/08/01 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011040.png,2021/08/01 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011050.png,2021/08/01 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011100.png,2021/08/01 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011110.png,2021/08/01 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011120.png,2021/08/01 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011130.png,2021/08/01 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011140.png,2021/08/01 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011150.png,2021/08/01 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011200.png,2021/08/01 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011210.png,2021/08/01 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011220.png,2021/08/01 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011230.png,2021/08/01 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011240.png,2021/08/01 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011250.png,2021/08/01 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011300.png,2021/08/01 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011310.png,2021/08/01 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011320.png,2021/08/01 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011330.png,2021/08/01 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011340.png,2021/08/01 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011350.png,2021/08/01 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011400.png,2021/08/01 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011410.png,2021/08/01 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011420.png,2021/08/01 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011430.png,2021/08/01 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011440.png,2021/08/01 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011450.png,2021/08/01 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011500.png,2021/08/01 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011510.png,2021/08/01 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011520.png,2021/08/01 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011530.png,2021/08/01 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011540.png,2021/08/01 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011550.png,2021/08/01 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011600.png,2021/08/01 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011610.png,2021/08/01 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011620.png,2021/08/01 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011630.png,2021/08/01 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011640.png,2021/08/01 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011650.png,2021/08/01 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011700.png,2021/08/01 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011710.png,2021/08/01 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011720.png,2021/08/01 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011730.png,2021/08/01 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011740.png,2021/08/01 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011750.png,2021/08/01 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011800.png,2021/08/01 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011810.png,2021/08/01 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011820.png,2021/08/01 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011830.png,2021/08/01 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011840.png,2021/08/01 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011850.png,2021/08/01 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011900.png,2021/08/01 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011910.png,2021/08/01 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011920.png,2021/08/01 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011930.png,2021/08/01 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011940.png,2021/08/01 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08011950.png,2021/08/01 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012000.png,2021/08/01 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012010.png,2021/08/01 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012020.png,2021/08/01 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012030.png,2021/08/01 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012040.png,2021/08/01 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012050.png,2021/08/01 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012100.png,2021/08/01 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012110.png,2021/08/01 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012120.png,2021/08/01 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012130.png,2021/08/01 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012140.png,2021/08/01 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012150.png,2021/08/01 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012200.png,2021/08/01 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012210.png,2021/08/01 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012220.png,2021/08/01 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012230.png,2021/08/01 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012240.png,2021/08/01 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012250.png,2021/08/01 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012300.png,2021/08/01 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012310.png,2021/08/01 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012320.png,2021/08/01 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012330.png,2021/08/01 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012340.png,2021/08/01 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08012350.png,2021/08/01 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020000.png,2021/08/02 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020010.png,2021/08/02 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020020.png,2021/08/02 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020030.png,2021/08/02 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020040.png,2021/08/02 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020050.png,2021/08/02 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020100.png,2021/08/02 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020110.png,2021/08/02 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020120.png,2021/08/02 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020130.png,2021/08/02 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020140.png,2021/08/02 01:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08020150.png,2021/08/02 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020200.png,2021/08/02 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020210.png,2021/08/02 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020220.png,2021/08/02 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020230.png,2021/08/02 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020240.png,2021/08/02 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020250.png,2021/08/02 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020300.png,2021/08/02 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020310.png,2021/08/02 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020320.png,2021/08/02 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020330.png,2021/08/02 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020340.png,2021/08/02 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020350.png,2021/08/02 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020400.png,2021/08/02 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020410.png,2021/08/02 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020420.png,2021/08/02 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020430.png,2021/08/02 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08020440.png,2021/08/02 04:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08020450.png,2021/08/02 04:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08020500.png,2021/08/02 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08020510.png,2021/08/02 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020520.png,2021/08/02 05:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08020530.png,2021/08/02 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020540.png,2021/08/02 05:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08020550.png,2021/08/02 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020600.png,2021/08/02 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020610.png,2021/08/02 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020620.png,2021/08/02 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020630.png,2021/08/02 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020640.png,2021/08/02 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020650.png,2021/08/02 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020700.png,2021/08/02 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020710.png,2021/08/02 07:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08020720.png,2021/08/02 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020730.png,2021/08/02 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020740.png,2021/08/02 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020750.png,2021/08/02 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020800.png,2021/08/02 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020810.png,2021/08/02 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020820.png,2021/08/02 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020830.png,2021/08/02 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020840.png,2021/08/02 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020850.png,2021/08/02 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020900.png,2021/08/02 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020910.png,2021/08/02 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020920.png,2021/08/02 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020930.png,2021/08/02 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020940.png,2021/08/02 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08020950.png,2021/08/02 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021000.png,2021/08/02 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021010.png,2021/08/02 10:10,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI08021020.png,2021/08/02 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021030.png,2021/08/02 10:30,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI08021040.png,2021/08/02 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021050.png,2021/08/02 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021100.png,2021/08/02 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021110.png,2021/08/02 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021120.png,2021/08/02 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021130.png,2021/08/02 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021140.png,2021/08/02 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021150.png,2021/08/02 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021200.png,2021/08/02 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021210.png,2021/08/02 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021220.png,2021/08/02 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021230.png,2021/08/02 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021240.png,2021/08/02 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021250.png,2021/08/02 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021300.png,2021/08/02 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021310.png,2021/08/02 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021320.png,2021/08/02 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021330.png,2021/08/02 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021340.png,2021/08/02 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021350.png,2021/08/02 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021400.png,2021/08/02 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021410.png,2021/08/02 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021420.png,2021/08/02 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021430.png,2021/08/02 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021440.png,2021/08/02 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021450.png,2021/08/02 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021500.png,2021/08/02 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021510.png,2021/08/02 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021520.png,2021/08/02 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021530.png,2021/08/02 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021540.png,2021/08/02 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021550.png,2021/08/02 15:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08021600.png,2021/08/02 16:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08021610.png,2021/08/02 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021620.png,2021/08/02 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021630.png,2021/08/02 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021640.png,2021/08/02 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021650.png,2021/08/02 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021700.png,2021/08/02 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021710.png,2021/08/02 17:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08021720.png,2021/08/02 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021730.png,2021/08/02 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021740.png,2021/08/02 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021750.png,2021/08/02 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021800.png,2021/08/02 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021810.png,2021/08/02 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021820.png,2021/08/02 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021830.png,2021/08/02 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021840.png,2021/08/02 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021850.png,2021/08/02 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021900.png,2021/08/02 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021910.png,2021/08/02 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021920.png,2021/08/02 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021930.png,2021/08/02 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021940.png,2021/08/02 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08021950.png,2021/08/02 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08022000.png,2021/08/02 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08022010.png,2021/08/02 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08022020.png,2021/08/02 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
