#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2008040100,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040101,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008040102,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008040103,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008040104,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008040105,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008040106,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008040107,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040108,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040109,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008040110,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008040111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008040112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008040116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040118,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040120,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008040121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040122,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008040123,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008040200,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2008040201,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008040202,21,1,0,60,21.00,1.00,0.00,4.58,1.00,0.00,
2008040203,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008040204,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008040205,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008040206,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008040207,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2008040208,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008040209,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008040210,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008040211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008040212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008040213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008040214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040215,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008040216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008040218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008040220,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008040221,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008040222,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008040223,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008040300,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008040301,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008040302,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008040303,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008040304,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2008040305,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2008040306,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008040307,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008040308,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008040309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040310,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008040311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040312,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008040313,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2008040314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040315,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008040316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008040318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008040319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040321,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008040322,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040323,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008040400,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2008040401,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2008040402,33,1,0,60,33.00,1.00,0.00,5.74,1.00,0.00,
2008040403,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008040404,29,0,0,60,29.00,0.00,0.00,5.39,0.00,0.00,
2008040405,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008040406,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2008040407,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008040408,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008040409,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008040410,13,3,0,60,13.00,3.00,0.00,3.61,1.73,0.00,
2008040411,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008040412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040413,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040416,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008040417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040420,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008040421,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040422,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008040423,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008040500,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008040501,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008040502,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008040503,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008040504,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2008040505,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2008040506,29,0,0,60,29.00,0.00,0.00,5.39,0.00,0.00,
2008040507,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2008040508,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008040509,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008040510,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008040511,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040513,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008040514,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040516,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008040517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008040519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040521,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008040522,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008040523,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008040600,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008040601,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008040602,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008040603,31,0,0,60,31.00,0.00,0.00,5.57,0.00,0.00,
2008040604,32,1,0,60,32.00,1.00,0.00,5.66,1.00,0.00,
2008040605,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2008040606,25,2,0,60,25.00,2.00,0.00,5.00,1.41,0.00,
2008040607,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008040608,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2008040609,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2008040610,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008040611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040612,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008040613,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040615,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040617,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040618,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040620,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008040621,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008040622,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008040623,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008040700,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008040701,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008040702,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008040703,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2008040704,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008040705,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008040706,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2008040707,24,1,0,60,24.00,1.00,0.00,4.90,1.00,0.00,
2008040708,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008040709,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040710,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008040711,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008040712,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008040713,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008040714,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008040715,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040716,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008040717,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040718,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008040719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040720,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040722,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040723,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008040800,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2008040801,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2008040802,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008040803,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2008040804,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008040805,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008040806,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008040807,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008040808,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2008040809,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008040810,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008040811,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008040812,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008040813,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008040814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008040815,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008040816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040817,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008040818,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040820,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040821,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008040822,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008040823,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008040900,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008040901,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008040902,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008040903,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2008040904,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2008040905,31,0,0,60,31.00,0.00,0.00,5.57,0.00,0.00,
2008040906,38,1,0,60,38.00,1.00,0.00,6.16,1.00,0.00,
2008040907,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2008040908,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008040909,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008040910,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008040911,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008040912,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008040913,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008040914,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008040915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008040918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040919,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008040921,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008040922,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008040923,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008041000,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008041001,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041002,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008041003,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008041004,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008041005,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008041006,29,0,0,60,29.00,0.00,0.00,5.39,0.00,0.00,
2008041007,29,1,0,60,29.00,1.00,0.00,5.39,1.00,0.00,
2008041008,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008041009,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2008041010,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008041011,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008041012,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008041013,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008041014,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008041015,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008041016,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041017,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008041018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041021,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041022,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041023,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041101,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008041102,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2008041103,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008041104,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2008041105,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2008041106,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008041107,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008041108,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008041109,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008041110,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008041111,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2008041112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041114,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008041118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041120,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041200,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008041201,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008041202,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008041203,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2008041204,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2008041205,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2008041206,23,3,0,60,23.00,3.00,0.00,4.80,1.73,0.00,
2008041207,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008041208,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008041209,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008041210,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008041211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041212,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008041213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008041218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008041219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041222,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008041223,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041300,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008041301,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008041302,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008041303,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2008041304,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2008041305,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008041306,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008041307,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2008041308,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008041309,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008041310,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008041311,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008041312,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008041313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041314,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008041315,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008041316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041318,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008041319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008041321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041322,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008041323,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008041400,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008041401,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008041402,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2008041403,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008041404,29,0,0,60,29.00,0.00,0.00,5.39,0.00,0.00,
2008041405,24,2,0,60,24.00,2.00,0.00,4.90,1.41,0.00,
2008041406,32,0,0,60,32.00,0.00,0.00,5.66,0.00,0.00,
2008041407,31,0,0,60,31.00,0.00,0.00,5.57,0.00,0.00,
2008041408,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008041409,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008041410,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008041411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008041412,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008041413,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041417,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008041418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008041419,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008041420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041421,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008041422,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008041423,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008041500,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008041501,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008041502,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008041503,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2008041504,33,0,0,60,33.00,0.00,0.00,5.74,0.00,0.00,
2008041505,24,1,0,60,24.00,1.00,0.00,4.90,1.00,0.00,
2008041506,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2008041507,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2008041508,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008041509,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008041510,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008041511,13,2,0,60,13.00,2.00,0.00,3.61,1.41,0.00,
2008041512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041513,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041514,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2008041515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041516,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041517,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008041518,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008041519,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041520,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041521,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008041522,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008041523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041600,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008041601,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2008041602,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008041603,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008041604,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008041605,31,1,0,60,31.00,1.00,0.00,5.57,1.00,0.00,
