#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI09010000.png,2017/09/01 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010010.png,2017/09/01 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010020.png,2017/09/01 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010030.png,2017/09/01 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010040.png,2017/09/01 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010050.png,2017/09/01 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010100.png,2017/09/01 01:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI09010110.png,2017/09/01 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010120.png,2017/09/01 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010130.png,2017/09/01 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010140.png,2017/09/01 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010150.png,2017/09/01 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010200.png,2017/09/01 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010210.png,2017/09/01 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010220.png,2017/09/01 02:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09010230.png,2017/09/01 02:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09010240.png,2017/09/01 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010250.png,2017/09/01 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010300.png,2017/09/01 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010310.png,2017/09/01 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010320.png,2017/09/01 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010330.png,2017/09/01 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010340.png,2017/09/01 03:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09010350.png,2017/09/01 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010400.png,2017/09/01 04:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09010410.png,2017/09/01 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010420.png,2017/09/01 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010430.png,2017/09/01 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010440.png,2017/09/01 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010450.png,2017/09/01 04:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09010500.png,2017/09/01 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09010510.png,2017/09/01 05:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09010520.png,2017/09/01 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010530.png,2017/09/01 05:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09010540.png,2017/09/01 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010550.png,2017/09/01 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010600.png,2017/09/01 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010610.png,2017/09/01 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010620.png,2017/09/01 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010630.png,2017/09/01 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010640.png,2017/09/01 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010650.png,2017/09/01 06:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09010700.png,2017/09/01 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010710.png,2017/09/01 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010720.png,2017/09/01 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010730.png,2017/09/01 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010740.png,2017/09/01 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010750.png,2017/09/01 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010800.png,2017/09/01 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010810.png,2017/09/01 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010820.png,2017/09/01 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010830.png,2017/09/01 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010840.png,2017/09/01 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010850.png,2017/09/01 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010900.png,2017/09/01 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010910.png,2017/09/01 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010920.png,2017/09/01 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010930.png,2017/09/01 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010940.png,2017/09/01 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09010950.png,2017/09/01 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011000.png,2017/09/01 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011010.png,2017/09/01 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011020.png,2017/09/01 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011030.png,2017/09/01 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011040.png,2017/09/01 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011050.png,2017/09/01 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011100.png,2017/09/01 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011110.png,2017/09/01 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011120.png,2017/09/01 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011130.png,2017/09/01 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011140.png,2017/09/01 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011150.png,2017/09/01 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011200.png,2017/09/01 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011210.png,2017/09/01 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011220.png,2017/09/01 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011230.png,2017/09/01 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011240.png,2017/09/01 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011250.png,2017/09/01 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011300.png,2017/09/01 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011310.png,2017/09/01 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011320.png,2017/09/01 13:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09011330.png,2017/09/01 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011340.png,2017/09/01 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011350.png,2017/09/01 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011400.png,2017/09/01 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011410.png,2017/09/01 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011420.png,2017/09/01 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011430.png,2017/09/01 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011440.png,2017/09/01 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011450.png,2017/09/01 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011500.png,2017/09/01 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011510.png,2017/09/01 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011520.png,2017/09/01 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011530.png,2017/09/01 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011540.png,2017/09/01 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011550.png,2017/09/01 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011600.png,2017/09/01 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011610.png,2017/09/01 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011620.png,2017/09/01 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011630.png,2017/09/01 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011640.png,2017/09/01 16:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09011650.png,2017/09/01 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011700.png,2017/09/01 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011710.png,2017/09/01 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011720.png,2017/09/01 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011730.png,2017/09/01 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011740.png,2017/09/01 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011750.png,2017/09/01 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011800.png,2017/09/01 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011810.png,2017/09/01 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011820.png,2017/09/01 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011830.png,2017/09/01 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011840.png,2017/09/01 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011850.png,2017/09/01 18:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09011900.png,2017/09/01 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011910.png,2017/09/01 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011920.png,2017/09/01 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011930.png,2017/09/01 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011940.png,2017/09/01 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09011950.png,2017/09/01 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012000.png,2017/09/01 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012010.png,2017/09/01 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012020.png,2017/09/01 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012030.png,2017/09/01 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012040.png,2017/09/01 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012050.png,2017/09/01 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012100.png,2017/09/01 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012110.png,2017/09/01 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012120.png,2017/09/01 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012130.png,2017/09/01 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012140.png,2017/09/01 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012150.png,2017/09/01 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012200.png,2017/09/01 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012210.png,2017/09/01 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012220.png,2017/09/01 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012230.png,2017/09/01 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012240.png,2017/09/01 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012250.png,2017/09/01 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012300.png,2017/09/01 23:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09012310.png,2017/09/01 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012320.png,2017/09/01 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012330.png,2017/09/01 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012340.png,2017/09/01 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09012350.png,2017/09/01 23:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09020000.png,2017/09/02 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020010.png,2017/09/02 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020020.png,2017/09/02 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020030.png,2017/09/02 00:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09020040.png,2017/09/02 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020050.png,2017/09/02 00:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09020100.png,2017/09/02 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020110.png,2017/09/02 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020120.png,2017/09/02 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020130.png,2017/09/02 01:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09020140.png,2017/09/02 01:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09020150.png,2017/09/02 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020200.png,2017/09/02 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020210.png,2017/09/02 02:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09020220.png,2017/09/02 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020230.png,2017/09/02 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020240.png,2017/09/02 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020250.png,2017/09/02 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020300.png,2017/09/02 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020310.png,2017/09/02 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020320.png,2017/09/02 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020330.png,2017/09/02 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020340.png,2017/09/02 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020350.png,2017/09/02 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020400.png,2017/09/02 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020410.png,2017/09/02 04:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09020420.png,2017/09/02 04:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09020430.png,2017/09/02 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020440.png,2017/09/02 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020450.png,2017/09/02 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020500.png,2017/09/02 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09020510.png,2017/09/02 05:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09020520.png,2017/09/02 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020530.png,2017/09/02 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020540.png,2017/09/02 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020550.png,2017/09/02 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020600.png,2017/09/02 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020610.png,2017/09/02 06:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09020620.png,2017/09/02 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020630.png,2017/09/02 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020640.png,2017/09/02 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020650.png,2017/09/02 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020700.png,2017/09/02 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020710.png,2017/09/02 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020720.png,2017/09/02 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020730.png,2017/09/02 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020740.png,2017/09/02 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020750.png,2017/09/02 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020800.png,2017/09/02 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020810.png,2017/09/02 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020820.png,2017/09/02 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020830.png,2017/09/02 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020840.png,2017/09/02 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020850.png,2017/09/02 08:50,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI09020900.png,2017/09/02 09:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09020910.png,2017/09/02 09:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09020920.png,2017/09/02 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020930.png,2017/09/02 09:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09020940.png,2017/09/02 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09020950.png,2017/09/02 09:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09021000.png,2017/09/02 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021010.png,2017/09/02 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021020.png,2017/09/02 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021030.png,2017/09/02 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021040.png,2017/09/02 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021050.png,2017/09/02 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021100.png,2017/09/02 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021110.png,2017/09/02 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021120.png,2017/09/02 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021130.png,2017/09/02 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021140.png,2017/09/02 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021150.png,2017/09/02 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021200.png,2017/09/02 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021210.png,2017/09/02 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021220.png,2017/09/02 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021230.png,2017/09/02 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021240.png,2017/09/02 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021250.png,2017/09/02 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021300.png,2017/09/02 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021310.png,2017/09/02 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021320.png,2017/09/02 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021330.png,2017/09/02 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021340.png,2017/09/02 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021350.png,2017/09/02 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021400.png,2017/09/02 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021410.png,2017/09/02 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021420.png,2017/09/02 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021430.png,2017/09/02 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021440.png,2017/09/02 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021450.png,2017/09/02 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021500.png,2017/09/02 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021510.png,2017/09/02 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021520.png,2017/09/02 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021530.png,2017/09/02 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021540.png,2017/09/02 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021550.png,2017/09/02 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021600.png,2017/09/02 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021610.png,2017/09/02 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021620.png,2017/09/02 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021630.png,2017/09/02 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021640.png,2017/09/02 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021650.png,2017/09/02 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021700.png,2017/09/02 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021710.png,2017/09/02 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021720.png,2017/09/02 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021730.png,2017/09/02 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021740.png,2017/09/02 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021750.png,2017/09/02 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021800.png,2017/09/02 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021810.png,2017/09/02 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021820.png,2017/09/02 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021830.png,2017/09/02 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021840.png,2017/09/02 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021850.png,2017/09/02 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021900.png,2017/09/02 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021910.png,2017/09/02 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021920.png,2017/09/02 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021930.png,2017/09/02 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021940.png,2017/09/02 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09021950.png,2017/09/02 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09022000.png,2017/09/02 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI09022010.png,2017/09/02 20:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI09022020.png,2017/09/02 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
