#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2017090100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090104,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090105,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017090106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090205,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090208,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017090209,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017090210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090302,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017090303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017090305,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017090306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090307,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090405,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090407,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017090408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017090421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090502,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017090503,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017090505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090506,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090507,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2017090508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090510,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090602,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017090603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090605,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2017090606,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090607,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017090608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090609,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017090610,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017090611,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017090612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090621,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090623,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090700,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090701,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090703,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090705,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017090706,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090707,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017090708,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090709,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090710,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090716,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090721,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090722,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090803,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017090804,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017090805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090806,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090807,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090817,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090823,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090900,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017090901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090902,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090903,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017090904,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017090905,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090906,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017090907,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090908,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017090909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090912,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090915,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017090918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017090919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017090923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091002,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017091003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091004,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091005,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2017091006,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017091007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091008,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091011,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091015,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091022,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091023,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017091100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091104,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091105,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017091106,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017091107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091108,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091110,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017091111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091122,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017091123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091205,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017091206,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017091207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091208,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017091301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091303,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017091304,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017091305,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2017091306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017091307,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017091308,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017091309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091402,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017091403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091404,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2017091405,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091406,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091419,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017091420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091503,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091505,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2017091506,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091521,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091522,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017091603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017091604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017091605,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
