#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2017100100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100102,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100105,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017100106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100108,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017100109,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2017100110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100123,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017100200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100202,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017100203,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100204,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100205,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100206,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017100207,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2017100208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100209,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2017100210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100212,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017100213,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017100214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100217,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017100218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100301,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2017100302,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017100303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100305,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100307,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017100308,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017100309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100311,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2017100312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100404,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017100405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100501,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100502,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100503,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100505,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017100506,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2017100507,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100510,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017100511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100604,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100606,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100607,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017100608,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100609,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100620,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100623,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100701,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100702,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100703,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100706,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100707,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100708,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2017100709,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017100710,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100712,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100713,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2017100714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100715,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100717,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017100718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100719,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100721,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100800,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100802,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100803,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017100804,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100805,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017100806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100807,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100808,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017100809,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100810,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100817,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100822,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100823,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100900,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017100901,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017100902,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100903,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017100904,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100905,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100906,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2017100907,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100908,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100909,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017100910,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100915,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100917,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100919,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017100920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017100921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017100922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017100923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101000,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101001,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017101002,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017101003,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101004,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017101005,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2017101006,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101007,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101012,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101013,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101020,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101022,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101104,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101105,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017101106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101107,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017101108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101201,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017101202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101203,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017101204,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2017101205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101207,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017101208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101210,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017101211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101214,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017101215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101218,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017101219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101307,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017101308,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101405,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017101406,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017101407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101409,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017101410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101411,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017101412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101421,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017101422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017101504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101505,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2017101506,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017101507,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017101508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017101523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017101601,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2017101602,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017101603,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017101604,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017101605,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
