#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2016050100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050101,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016050102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016050104,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016050105,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016050106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050107,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016050108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016050113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050200,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016050201,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050204,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016050205,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016050206,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016050207,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016050208,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016050209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050214,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016050215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016050223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050300,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016050301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050302,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050303,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016050304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050305,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2016050306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016050307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050323,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016050400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016050401,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050404,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016050405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050406,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016050407,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016050408,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2016050409,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016050410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050411,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016050412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016050416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050501,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016050502,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016050503,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016050504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050505,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050506,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2016050507,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2016050508,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2016050509,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016050510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050511,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016050512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016050515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016050518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050523,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016050600,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016050601,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016050602,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016050603,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050604,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050605,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050606,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2016050607,17,3,0,60,17.00,3.00,0.00,4.12,1.73,0.00,
2016050608,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2016050609,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016050610,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2016050611,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016050612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050622,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016050623,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016050700,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050701,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016050702,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016050703,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016050704,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2016050705,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016050706,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016050707,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016050708,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016050709,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016050710,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016050711,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016050712,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016050713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016050719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050800,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016050801,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016050802,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016050803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050804,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2016050805,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2016050806,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2016050807,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2016050808,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050811,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016050812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050813,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050820,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016050821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050823,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016050900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050901,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016050902,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016050903,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050904,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2016050905,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016050906,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2016050907,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2016050908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050909,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016050910,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050912,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050921,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016050922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016050923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051000,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016051001,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016051002,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2016051003,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2016051004,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2016051005,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2016051006,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2016051007,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2016051008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051009,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016051010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051011,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051013,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016051102,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016051103,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2016051104,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016051105,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016051106,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016051107,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2016051108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016051114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016051122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016051123,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016051200,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016051201,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016051202,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016051203,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016051204,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016051205,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2016051206,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2016051207,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016051208,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016051209,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2016051210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051211,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016051212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051216,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016051217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016051220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051221,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016051222,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016051223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016051300,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016051301,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016051302,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016051303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051304,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016051305,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2016051306,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016051307,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016051308,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051311,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016051312,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016051313,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016051314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051315,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016051316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051322,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051405,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016051406,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016051407,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016051408,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016051409,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016051410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051411,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051500,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016051501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016051502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051503,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016051504,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2016051505,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051506,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051507,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2016051508,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016051509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051511,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016051512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016051516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051522,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016051600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016051601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016051604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016051605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
