#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI12010000.png,2020/12/01 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010010.png,2020/12/01 00:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12010020.png,2020/12/01 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010030.png,2020/12/01 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010040.png,2020/12/01 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010050.png,2020/12/01 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010100.png,2020/12/01 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010110.png,2020/12/01 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010120.png,2020/12/01 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010130.png,2020/12/01 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010140.png,2020/12/01 01:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12010150.png,2020/12/01 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010200.png,2020/12/01 02:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12010210.png,2020/12/01 02:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12010220.png,2020/12/01 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010230.png,2020/12/01 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010240.png,2020/12/01 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010250.png,2020/12/01 02:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12010300.png,2020/12/01 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010310.png,2020/12/01 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010320.png,2020/12/01 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010330.png,2020/12/01 03:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12010340.png,2020/12/01 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010350.png,2020/12/01 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010400.png,2020/12/01 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010410.png,2020/12/01 04:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12010420.png,2020/12/01 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010430.png,2020/12/01 04:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12010440.png,2020/12/01 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010450.png,2020/12/01 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010500.png,2020/12/01 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010510.png,2020/12/01 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010520.png,2020/12/01 05:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12010530.png,2020/12/01 05:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12010540.png,2020/12/01 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010550.png,2020/12/01 05:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12010600.png,2020/12/01 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010610.png,2020/12/01 06:10,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI12010620.png,2020/12/01 06:20,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI12010630.png,2020/12/01 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010640.png,2020/12/01 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010650.png,2020/12/01 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010700.png,2020/12/01 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010710.png,2020/12/01 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010720.png,2020/12/01 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010730.png,2020/12/01 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010740.png,2020/12/01 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010750.png,2020/12/01 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010800.png,2020/12/01 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010810.png,2020/12/01 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010820.png,2020/12/01 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010830.png,2020/12/01 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010840.png,2020/12/01 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010850.png,2020/12/01 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010900.png,2020/12/01 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010910.png,2020/12/01 09:10,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI12010920.png,2020/12/01 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010930.png,2020/12/01 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010940.png,2020/12/01 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12010950.png,2020/12/01 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011000.png,2020/12/01 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011010.png,2020/12/01 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011020.png,2020/12/01 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011030.png,2020/12/01 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011040.png,2020/12/01 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011050.png,2020/12/01 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011100.png,2020/12/01 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011110.png,2020/12/01 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011120.png,2020/12/01 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011130.png,2020/12/01 11:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12011140.png,2020/12/01 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011150.png,2020/12/01 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011200.png,2020/12/01 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011210.png,2020/12/01 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011220.png,2020/12/01 12:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12011230.png,2020/12/01 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011240.png,2020/12/01 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011250.png,2020/12/01 12:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12011300.png,2020/12/01 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011310.png,2020/12/01 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011320.png,2020/12/01 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011330.png,2020/12/01 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011340.png,2020/12/01 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011350.png,2020/12/01 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011400.png,2020/12/01 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011410.png,2020/12/01 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011420.png,2020/12/01 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011430.png,2020/12/01 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011440.png,2020/12/01 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011450.png,2020/12/01 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011500.png,2020/12/01 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011510.png,2020/12/01 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011520.png,2020/12/01 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011530.png,2020/12/01 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011540.png,2020/12/01 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011550.png,2020/12/01 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011600.png,2020/12/01 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011610.png,2020/12/01 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011620.png,2020/12/01 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011630.png,2020/12/01 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011640.png,2020/12/01 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011650.png,2020/12/01 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011700.png,2020/12/01 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011710.png,2020/12/01 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011720.png,2020/12/01 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011730.png,2020/12/01 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011740.png,2020/12/01 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011750.png,2020/12/01 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011800.png,2020/12/01 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011810.png,2020/12/01 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011820.png,2020/12/01 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011830.png,2020/12/01 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011840.png,2020/12/01 18:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12011850.png,2020/12/01 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011900.png,2020/12/01 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011910.png,2020/12/01 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011920.png,2020/12/01 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011930.png,2020/12/01 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011940.png,2020/12/01 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12011950.png,2020/12/01 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012000.png,2020/12/01 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012010.png,2020/12/01 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012020.png,2020/12/01 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012030.png,2020/12/01 20:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12012040.png,2020/12/01 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012050.png,2020/12/01 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012100.png,2020/12/01 21:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12012110.png,2020/12/01 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012120.png,2020/12/01 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012130.png,2020/12/01 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012140.png,2020/12/01 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012150.png,2020/12/01 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012200.png,2020/12/01 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012210.png,2020/12/01 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012220.png,2020/12/01 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012230.png,2020/12/01 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012240.png,2020/12/01 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012250.png,2020/12/01 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012300.png,2020/12/01 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012310.png,2020/12/01 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012320.png,2020/12/01 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012330.png,2020/12/01 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012340.png,2020/12/01 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12012350.png,2020/12/01 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020000.png,2020/12/02 00:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12020010.png,2020/12/02 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020020.png,2020/12/02 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020030.png,2020/12/02 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020040.png,2020/12/02 00:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12020050.png,2020/12/02 00:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12020100.png,2020/12/02 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020110.png,2020/12/02 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020120.png,2020/12/02 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020130.png,2020/12/02 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020140.png,2020/12/02 01:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12020150.png,2020/12/02 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020200.png,2020/12/02 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020210.png,2020/12/02 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020220.png,2020/12/02 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020230.png,2020/12/02 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020240.png,2020/12/02 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020250.png,2020/12/02 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020300.png,2020/12/02 03:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12020310.png,2020/12/02 03:10,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI12020320.png,2020/12/02 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020330.png,2020/12/02 03:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12020340.png,2020/12/02 03:40,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI12020350.png,2020/12/02 03:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12020400.png,2020/12/02 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020410.png,2020/12/02 04:10,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI12020420.png,2020/12/02 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020430.png,2020/12/02 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12020440.png,2020/12/02 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020450.png,2020/12/02 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020500.png,2020/12/02 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020510.png,2020/12/02 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020520.png,2020/12/02 05:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12020530.png,2020/12/02 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020540.png,2020/12/02 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020550.png,2020/12/02 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020600.png,2020/12/02 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020610.png,2020/12/02 06:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12020620.png,2020/12/02 06:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12020630.png,2020/12/02 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020640.png,2020/12/02 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020650.png,2020/12/02 06:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12020700.png,2020/12/02 07:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12020710.png,2020/12/02 07:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12020720.png,2020/12/02 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020730.png,2020/12/02 07:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12020740.png,2020/12/02 07:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12020750.png,2020/12/02 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020800.png,2020/12/02 08:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12020810.png,2020/12/02 08:10,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI12020820.png,2020/12/02 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020830.png,2020/12/02 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020840.png,2020/12/02 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020850.png,2020/12/02 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020900.png,2020/12/02 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020910.png,2020/12/02 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020920.png,2020/12/02 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020930.png,2020/12/02 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020940.png,2020/12/02 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12020950.png,2020/12/02 09:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021000.png,2020/12/02 10:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021010.png,2020/12/02 10:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021020.png,2020/12/02 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021030.png,2020/12/02 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021040.png,2020/12/02 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021050.png,2020/12/02 10:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12021100.png,2020/12/02 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021110.png,2020/12/02 11:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021120.png,2020/12/02 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021130.png,2020/12/02 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021140.png,2020/12/02 11:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021150.png,2020/12/02 11:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021200.png,2020/12/02 12:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12021210.png,2020/12/02 12:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021220.png,2020/12/02 12:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021230.png,2020/12/02 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021240.png,2020/12/02 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021250.png,2020/12/02 12:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021300.png,2020/12/02 13:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021310.png,2020/12/02 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021320.png,2020/12/02 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021330.png,2020/12/02 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021340.png,2020/12/02 13:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021350.png,2020/12/02 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021400.png,2020/12/02 14:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12021410.png,2020/12/02 14:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021420.png,2020/12/02 14:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021430.png,2020/12/02 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021440.png,2020/12/02 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021450.png,2020/12/02 14:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021500.png,2020/12/02 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021510.png,2020/12/02 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021520.png,2020/12/02 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021530.png,2020/12/02 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021540.png,2020/12/02 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021550.png,2020/12/02 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021600.png,2020/12/02 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021610.png,2020/12/02 16:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021620.png,2020/12/02 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021630.png,2020/12/02 16:30,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI12021640.png,2020/12/02 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021650.png,2020/12/02 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021700.png,2020/12/02 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021710.png,2020/12/02 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021720.png,2020/12/02 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021730.png,2020/12/02 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021740.png,2020/12/02 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021750.png,2020/12/02 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021800.png,2020/12/02 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021810.png,2020/12/02 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021820.png,2020/12/02 18:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021830.png,2020/12/02 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021840.png,2020/12/02 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021850.png,2020/12/02 18:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021900.png,2020/12/02 19:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021910.png,2020/12/02 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021920.png,2020/12/02 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021930.png,2020/12/02 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12021940.png,2020/12/02 19:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12021950.png,2020/12/02 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12022000.png,2020/12/02 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12022010.png,2020/12/02 20:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12022020.png,2020/12/02 20:20,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
