#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2020120100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120102,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020120103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120105,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120106,2,2,0,60,2.00,2.00,0.00,1.41,1.41,0.00,
2020120107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120109,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020120110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120203,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2020120204,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020120205,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120206,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120207,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020120208,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120210,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120212,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020120213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120214,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020120215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120216,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020120217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120219,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120220,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020120221,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120300,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120301,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120302,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120303,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020120304,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020120305,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120307,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120313,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020120314,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020120315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120402,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120403,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2020120404,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2020120405,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2020120406,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120411,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120412,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020120413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120419,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120423,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120501,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120502,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020120503,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2020120504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120505,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120506,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020120507,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020120508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120514,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120520,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120521,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020120522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120602,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020120603,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120604,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120605,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020120606,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2020120607,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020120608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120613,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120621,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120700,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020120701,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120702,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120703,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120704,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120705,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120706,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120707,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120708,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120710,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120720,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120721,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120723,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120800,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020120801,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120802,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120803,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120804,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2020120805,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120806,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2020120807,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120808,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120809,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120810,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120811,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120812,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120813,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120814,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120819,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120822,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120900,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120901,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020120902,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120903,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120904,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2020120905,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020120906,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2020120907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120909,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020120911,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020120912,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2020120913,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2020120914,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120915,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120916,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120918,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020120919,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020120920,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020120921,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020120922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020120923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121001,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121002,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121003,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121004,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2020121005,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2020121006,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2020121007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121008,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121011,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121013,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121015,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121021,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121022,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121100,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020121101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121102,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121103,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020121104,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020121105,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2020121106,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2020121107,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2020121108,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121109,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020121110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121113,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020121114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121120,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121122,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121123,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121201,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121203,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121204,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020121205,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2020121206,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2020121207,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121208,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121210,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020121211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121219,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020121220,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121221,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2020121222,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2020121223,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2020121300,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121301,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121303,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2020121304,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2020121305,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2020121306,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2020121307,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2020121308,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121312,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121319,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020121320,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2020121321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121322,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2020121323,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020121400,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121402,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2020121403,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2020121404,33,0,0,60,33.00,0.00,0.00,5.74,0.00,0.00,
2020121405,29,0,0,60,29.00,0.00,0.00,5.39,0.00,0.00,
2020121406,30,0,0,60,30.00,0.00,0.00,5.48,0.00,0.00,
2020121407,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2020121408,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121418,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121420,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2020121421,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2020121422,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2020121423,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2020121500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121501,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121502,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121503,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020121504,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2020121505,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121506,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020121507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121508,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121509,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121510,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121512,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121522,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020121523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020121600,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020121601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020121602,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020121603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020121605,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
