#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2019100100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100104,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100108,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019100109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100116,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019100117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100202,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2019100203,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019100204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100220,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019100221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100301,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100501,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019100504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100505,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019100506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100510,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019100511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100606,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100607,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100608,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100612,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100616,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100702,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100705,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100706,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100707,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100709,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019100710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100712,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100713,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100716,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100721,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100800,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100801,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100802,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100803,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019100804,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019100805,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019100806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100807,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100808,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019100809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100810,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100813,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100815,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100823,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100900,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100901,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100902,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100903,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100904,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100905,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2019100906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100907,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019100908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100910,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100913,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019100920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019100921,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019100923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101000,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101002,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019101003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101005,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019101006,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101008,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101010,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101015,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101020,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101021,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101022,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101103,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019101104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019101105,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019101106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101108,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019101109,0,0,0,50,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2019101110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019101120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101203,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2019101204,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019101205,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019101206,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019101207,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019101208,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101210,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019101211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019101305,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2019101306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101309,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019101310,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019101313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101318,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019101319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101320,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019101321,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019101322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101401,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101403,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019101404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101405,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101406,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101505,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019101506,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101509,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019101510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101515,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019101516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101521,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019101602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019101603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019101605,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
