#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2007110100,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110101,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2007110102,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007110103,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007110104,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007110105,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110106,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110107,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110108,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110109,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007110110,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007110111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007110112,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007110114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110116,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110117,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110118,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110120,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007110121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110122,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007110123,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110200,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110201,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110203,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007110204,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110205,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110206,3,2,0,60,3.00,2.00,0.00,1.73,1.41,0.00,
2007110207,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2007110208,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2007110209,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007110211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110217,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007110219,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110221,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007110222,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110223,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007110300,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110301,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007110302,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007110303,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007110304,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007110305,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2007110306,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110307,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007110308,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2007110309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110310,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007110312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110315,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110316,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110319,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110322,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110401,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007110402,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110403,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2007110404,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007110405,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2007110406,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2007110407,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007110408,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110409,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007110413,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007110414,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2007110415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110418,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110419,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110420,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110421,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110422,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007110423,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110501,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2007110502,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110504,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007110505,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110506,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110507,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110508,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2007110509,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110511,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007110513,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110516,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110517,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110519,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110521,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007110522,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110523,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110602,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110603,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007110604,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007110605,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110606,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110607,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2007110608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110609,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007110610,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110611,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110612,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110613,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2007110614,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2007110615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110619,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110620,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110621,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007110622,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007110623,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007110701,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110702,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110703,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007110704,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2007110705,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110706,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2007110707,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2007110708,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007110709,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110710,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110712,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110713,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110714,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110715,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110716,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110717,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110719,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110720,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110721,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110722,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110723,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110800,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110801,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110802,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2007110803,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007110804,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2007110805,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2007110806,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2007110807,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007110808,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2007110809,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110810,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110811,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2007110812,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110815,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2007110816,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110818,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110819,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007110820,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110821,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110822,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110823,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007110901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007110902,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007110903,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110904,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110905,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007110906,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2007110907,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2007110908,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007110909,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110910,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007110913,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007110914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007110918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007110919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007110920,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007110921,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007110922,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007110923,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111000,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111002,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111003,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111004,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111005,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111006,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111007,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111008,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111010,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111011,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111012,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111013,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2007111014,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111015,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111018,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007111019,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111020,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111021,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007111022,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007111023,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111102,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007111103,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111104,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007111105,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111106,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111107,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111108,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007111111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007111116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111117,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111120,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111122,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007111123,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111202,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111203,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007111204,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007111205,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007111206,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007111207,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2007111208,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2007111209,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111210,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111212,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111213,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111214,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111216,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111218,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111220,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007111221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111222,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2007111223,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111301,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111302,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2007111303,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111304,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007111305,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007111306,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2007111307,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111309,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111310,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007111314,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111318,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111319,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007111320,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111322,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007111323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111401,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111402,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007111403,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007111404,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2007111405,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2007111406,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007111407,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2007111408,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007111409,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111410,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007111411,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111412,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111413,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111414,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111417,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111418,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111419,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111420,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111421,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007111502,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007111503,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2007111504,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007111505,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007111506,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2007111507,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2007111508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111509,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007111510,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111511,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111512,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007111513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111516,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111517,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111519,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111520,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111521,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007111522,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2007111523,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007111600,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007111601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111602,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007111603,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007111604,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007111605,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
