#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2015040100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040102,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015040103,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2015040104,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015040105,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015040106,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2015040107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040108,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040201,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015040202,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040204,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040205,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040210,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040301,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040303,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040305,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040310,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2015040311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040400,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040401,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2015040402,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015040403,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015040404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040405,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040406,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015040407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040408,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2015040409,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040412,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015040413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040419,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040501,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040503,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015040504,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015040505,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2015040506,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040602,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040604,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015040605,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040606,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040607,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040610,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040701,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040702,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040703,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040705,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040706,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015040707,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040709,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015040710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040801,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040802,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040803,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040804,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015040805,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040806,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015040807,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040808,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040809,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040810,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015040811,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040812,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2015040813,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040814,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040900,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040901,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040902,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015040903,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015040904,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015040905,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040906,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040907,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040910,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040914,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040918,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040919,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015040920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015040921,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015040922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015040923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041001,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015041002,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041003,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015041004,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041005,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2015041006,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015041007,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015041008,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015041009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041015,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041016,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041019,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015041102,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2015041103,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2015041104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015041105,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015041106,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015041107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041108,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015041109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041201,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015041202,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015041203,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015041204,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015041205,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015041206,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015041207,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015041208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041214,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015041215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041301,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015041302,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015041303,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015041304,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015041305,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2015041306,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015041307,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2015041308,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015041309,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015041310,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015041311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041323,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015041400,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2015041401,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041402,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015041403,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015041404,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015041405,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2015041406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041408,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015041409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015041411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015041423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041501,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041502,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015041503,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015041504,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015041505,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2015041506,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015041507,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2015041508,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015041509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015041600,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041602,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015041603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015041604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015041605,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
