#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2013040100,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040101,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040102,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013040103,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013040104,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013040105,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040106,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013040107,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040109,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040123,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040200,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040201,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040202,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013040203,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013040204,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040205,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040206,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013040207,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013040208,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040210,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013040211,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040213,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013040214,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013040215,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040216,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040221,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040223,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013040300,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040301,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040302,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013040303,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040305,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013040306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040307,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040308,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040311,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040317,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040321,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040322,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040323,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040400,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013040401,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013040402,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040403,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013040404,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013040405,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013040406,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040407,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040409,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040416,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040421,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040422,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040423,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040500,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040501,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040503,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013040504,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013040505,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013040506,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040507,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013040508,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040509,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040513,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040516,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040522,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040523,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013040600,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040602,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013040603,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040604,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040605,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013040606,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040607,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013040608,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013040609,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040610,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040612,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040615,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040617,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040620,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040623,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040700,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013040701,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040702,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040703,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040704,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013040705,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040706,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040707,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040708,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040709,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2013040710,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040713,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013040714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040715,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040717,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040720,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040722,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040723,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040800,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013040801,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040802,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040803,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040804,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013040805,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040806,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013040807,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040808,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040809,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040811,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040812,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040814,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040819,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013040820,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040821,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040822,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013040823,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040900,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013040901,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013040902,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013040903,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040904,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013040905,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013040906,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013040907,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013040908,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040909,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040910,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013040911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013040920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013040922,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013040923,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041000,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041001,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013041002,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013041003,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013041004,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041005,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013041006,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013041007,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013041008,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013041009,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041010,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041012,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041013,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041014,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041015,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041016,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041020,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041021,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041022,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041023,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041100,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041101,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013041102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041103,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041104,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013041105,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013041106,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013041107,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2013041108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041114,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013041115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041117,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041118,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041200,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041201,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013041202,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013041203,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013041204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041205,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013041206,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041207,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013041208,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2013041209,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041213,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2013041214,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041220,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013041221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041222,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041223,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041301,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013041302,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041303,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013041304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041305,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013041306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041307,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041308,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041309,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041311,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2013041312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041323,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041401,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013041402,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013041403,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013041404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041405,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013041406,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013041407,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013041408,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013041409,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041410,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013041411,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041412,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013041413,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041414,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013041415,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041423,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013041500,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013041501,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041502,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013041503,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2013041504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041505,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013041506,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013041507,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013041508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041509,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013041510,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013041511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041513,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041514,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013041520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013041521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013041522,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013041523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013041600,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013041601,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013041602,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013041603,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013041604,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013041605,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
