#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2019070100,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070102,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070105,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019070106,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2019070107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070108,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070110,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019070111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070121,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019070122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070123,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070201,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019070202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070203,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019070204,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019070205,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2019070206,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019070207,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2019070208,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2019070209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070223,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070307,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019070308,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019070309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070313,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2019070314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070322,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070402,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070405,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070406,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070503,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070504,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019070505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070506,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070507,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070510,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070523,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019070600,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070602,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2019070603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070604,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2019070605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070606,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070607,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2019070608,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070609,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070613,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070623,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070701,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070702,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070703,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070704,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2019070705,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070723,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070801,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070802,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070804,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019070805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070807,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019070808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070813,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070814,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2019070815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070819,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070823,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070902,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019070903,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070904,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070905,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070907,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070910,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070913,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070914,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019070915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019070922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019070923,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071000,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071002,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071003,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019071004,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071005,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071006,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019071007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071009,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019071010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071022,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019071023,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071103,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019071104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071105,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2019071106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071108,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019071109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071122,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019071201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071202,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019071203,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071205,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019071206,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071221,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019071222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071303,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019071304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071305,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071307,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019071308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019071313,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019071314,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019071315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071323,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019071400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071402,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2019071403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071404,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019071405,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019071406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071423,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019071500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019071503,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2019071504,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019071505,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2019071506,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019071507,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019071508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071514,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019071515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019071521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071600,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019071601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019071602,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2019071603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019071604,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2019071605,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
