#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI06010000.png,2019/06/01 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010010.png,2019/06/01 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010020.png,2019/06/01 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010030.png,2019/06/01 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010040.png,2019/06/01 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010050.png,2019/06/01 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010100.png,2019/06/01 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010110.png,2019/06/01 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010120.png,2019/06/01 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010130.png,2019/06/01 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010140.png,2019/06/01 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010150.png,2019/06/01 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010200.png,2019/06/01 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010210.png,2019/06/01 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010220.png,2019/06/01 02:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI06010230.png,2019/06/01 02:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06010240.png,2019/06/01 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010250.png,2019/06/01 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010300.png,2019/06/01 03:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06010310.png,2019/06/01 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010320.png,2019/06/01 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010330.png,2019/06/01 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010340.png,2019/06/01 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010350.png,2019/06/01 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010400.png,2019/06/01 04:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06010410.png,2019/06/01 04:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06010420.png,2019/06/01 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010430.png,2019/06/01 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010440.png,2019/06/01 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010450.png,2019/06/01 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010500.png,2019/06/01 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010510.png,2019/06/01 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010520.png,2019/06/01 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010530.png,2019/06/01 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010540.png,2019/06/01 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010550.png,2019/06/01 05:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06010600.png,2019/06/01 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010610.png,2019/06/01 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010620.png,2019/06/01 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010630.png,2019/06/01 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010640.png,2019/06/01 06:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06010650.png,2019/06/01 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010700.png,2019/06/01 07:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI06010710.png,2019/06/01 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010720.png,2019/06/01 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010730.png,2019/06/01 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010740.png,2019/06/01 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010750.png,2019/06/01 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010800.png,2019/06/01 08:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06010810.png,2019/06/01 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010820.png,2019/06/01 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010830.png,2019/06/01 08:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06010840.png,2019/06/01 08:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06010850.png,2019/06/01 08:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06010900.png,2019/06/01 09:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06010910.png,2019/06/01 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010920.png,2019/06/01 09:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06010930.png,2019/06/01 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010940.png,2019/06/01 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06010950.png,2019/06/01 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011000.png,2019/06/01 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011010.png,2019/06/01 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011020.png,2019/06/01 10:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06011030.png,2019/06/01 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011040.png,2019/06/01 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011050.png,2019/06/01 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011100.png,2019/06/01 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011110.png,2019/06/01 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011120.png,2019/06/01 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011130.png,2019/06/01 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011140.png,2019/06/01 11:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI06011150.png,2019/06/01 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011200.png,2019/06/01 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06011210.png,2019/06/01 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011220.png,2019/06/01 12:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06011230.png,2019/06/01 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011240.png,2019/06/01 12:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06011250.png,2019/06/01 12:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06011300.png,2019/06/01 13:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06011310.png,2019/06/01 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011320.png,2019/06/01 13:20,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI06011330.png,2019/06/01 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011340.png,2019/06/01 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011350.png,2019/06/01 13:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06011400.png,2019/06/01 14:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06011410.png,2019/06/01 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011420.png,2019/06/01 14:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI06011430.png,2019/06/01 14:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06011440.png,2019/06/01 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011450.png,2019/06/01 14:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06011500.png,2019/06/01 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011510.png,2019/06/01 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011520.png,2019/06/01 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011530.png,2019/06/01 15:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06011540.png,2019/06/01 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011550.png,2019/06/01 15:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06011600.png,2019/06/01 16:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06011610.png,2019/06/01 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011620.png,2019/06/01 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011630.png,2019/06/01 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011640.png,2019/06/01 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011650.png,2019/06/01 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011700.png,2019/06/01 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011710.png,2019/06/01 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011720.png,2019/06/01 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011730.png,2019/06/01 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011740.png,2019/06/01 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011750.png,2019/06/01 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011800.png,2019/06/01 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011810.png,2019/06/01 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011820.png,2019/06/01 18:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI06011830.png,2019/06/01 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011840.png,2019/06/01 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011850.png,2019/06/01 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011900.png,2019/06/01 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011910.png,2019/06/01 19:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06011920.png,2019/06/01 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011930.png,2019/06/01 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06011940.png,2019/06/01 19:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06011950.png,2019/06/01 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012000.png,2019/06/01 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012010.png,2019/06/01 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012020.png,2019/06/01 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012030.png,2019/06/01 20:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06012040.png,2019/06/01 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012050.png,2019/06/01 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012100.png,2019/06/01 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012110.png,2019/06/01 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012120.png,2019/06/01 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012130.png,2019/06/01 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012140.png,2019/06/01 21:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06012150.png,2019/06/01 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012200.png,2019/06/01 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012210.png,2019/06/01 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012220.png,2019/06/01 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012230.png,2019/06/01 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012240.png,2019/06/01 22:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06012250.png,2019/06/01 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012300.png,2019/06/01 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012310.png,2019/06/01 23:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI06012320.png,2019/06/01 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012330.png,2019/06/01 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012340.png,2019/06/01 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06012350.png,2019/06/01 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020000.png,2019/06/02 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020010.png,2019/06/02 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020020.png,2019/06/02 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020030.png,2019/06/02 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020040.png,2019/06/02 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020050.png,2019/06/02 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020100.png,2019/06/02 01:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI06020110.png,2019/06/02 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020120.png,2019/06/02 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020130.png,2019/06/02 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020140.png,2019/06/02 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020150.png,2019/06/02 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020200.png,2019/06/02 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020210.png,2019/06/02 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020220.png,2019/06/02 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020230.png,2019/06/02 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020240.png,2019/06/02 02:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06020250.png,2019/06/02 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020300.png,2019/06/02 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020310.png,2019/06/02 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020320.png,2019/06/02 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020330.png,2019/06/02 03:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI06020340.png,2019/06/02 03:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06020350.png,2019/06/02 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020400.png,2019/06/02 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020410.png,2019/06/02 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020420.png,2019/06/02 04:20,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI06020430.png,2019/06/02 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06020440.png,2019/06/02 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020450.png,2019/06/02 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020500.png,2019/06/02 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06020510.png,2019/06/02 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020520.png,2019/06/02 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020530.png,2019/06/02 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020540.png,2019/06/02 05:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06020550.png,2019/06/02 05:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI06020600.png,2019/06/02 06:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI06020610.png,2019/06/02 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020620.png,2019/06/02 06:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI06020630.png,2019/06/02 06:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06020640.png,2019/06/02 06:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI06020650.png,2019/06/02 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020700.png,2019/06/02 07:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06020710.png,2019/06/02 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020720.png,2019/06/02 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020730.png,2019/06/02 07:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06020740.png,2019/06/02 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020750.png,2019/06/02 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020800.png,2019/06/02 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020810.png,2019/06/02 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020820.png,2019/06/02 08:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06020830.png,2019/06/02 08:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06020840.png,2019/06/02 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020850.png,2019/06/02 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020900.png,2019/06/02 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020910.png,2019/06/02 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020920.png,2019/06/02 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020930.png,2019/06/02 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06020940.png,2019/06/02 09:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06020950.png,2019/06/02 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021000.png,2019/06/02 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021010.png,2019/06/02 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021020.png,2019/06/02 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021030.png,2019/06/02 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021040.png,2019/06/02 10:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06021050.png,2019/06/02 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021100.png,2019/06/02 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021110.png,2019/06/02 11:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06021120.png,2019/06/02 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021130.png,2019/06/02 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021140.png,2019/06/02 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021150.png,2019/06/02 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021200.png,2019/06/02 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06021210.png,2019/06/02 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021220.png,2019/06/02 12:20,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI06021230.png,2019/06/02 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021240.png,2019/06/02 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021250.png,2019/06/02 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021300.png,2019/06/02 13:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI06021310.png,2019/06/02 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021320.png,2019/06/02 13:20,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI06021330.png,2019/06/02 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021340.png,2019/06/02 13:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06021350.png,2019/06/02 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021400.png,2019/06/02 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021410.png,2019/06/02 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021420.png,2019/06/02 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021430.png,2019/06/02 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021440.png,2019/06/02 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021450.png,2019/06/02 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021500.png,2019/06/02 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021510.png,2019/06/02 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021520.png,2019/06/02 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021530.png,2019/06/02 15:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06021540.png,2019/06/02 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021550.png,2019/06/02 15:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06021600.png,2019/06/02 16:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06021610.png,2019/06/02 16:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06021620.png,2019/06/02 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021630.png,2019/06/02 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021640.png,2019/06/02 16:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI06021650.png,2019/06/02 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021700.png,2019/06/02 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021710.png,2019/06/02 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021720.png,2019/06/02 17:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06021730.png,2019/06/02 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021740.png,2019/06/02 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021750.png,2019/06/02 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021800.png,2019/06/02 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021810.png,2019/06/02 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021820.png,2019/06/02 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021830.png,2019/06/02 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021840.png,2019/06/02 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021850.png,2019/06/02 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021900.png,2019/06/02 19:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI06021910.png,2019/06/02 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021920.png,2019/06/02 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021930.png,2019/06/02 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021940.png,2019/06/02 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06021950.png,2019/06/02 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06022000.png,2019/06/02 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06022010.png,2019/06/02 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06022020.png,2019/06/02 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
