#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2019060100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060102,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060104,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060108,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019060109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060112,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019060113,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2019060114,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019060115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060203,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060204,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019060205,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019060206,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2019060207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060208,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060212,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019060213,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2019060214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060216,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019060217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060221,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060301,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060302,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019060303,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019060304,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019060305,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2019060306,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2019060307,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060308,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060312,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2019060313,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060314,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2019060315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060401,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019060402,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019060403,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019060404,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2019060405,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2019060406,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2019060407,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2019060408,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2019060409,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019060410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060411,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060412,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2019060413,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019060414,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2019060415,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2019060416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060422,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2019060423,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060500,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019060501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060503,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2019060504,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2019060505,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019060506,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019060507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019060508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060511,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019060512,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2019060513,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2019060514,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019060515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060600,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060603,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060604,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019060605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060606,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2019060607,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060608,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060612,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2019060613,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2019060614,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019060615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060700,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060702,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060705,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060706,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060707,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060708,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060711,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060801,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060805,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060807,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060810,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019060811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060813,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060815,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019060816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060903,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019060904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060905,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019060913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019060916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019060923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061005,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061006,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061014,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019061015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061104,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019061105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019061107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019061115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019061122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061205,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019061206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019061313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061315,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019061316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019061404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019061408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019061409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019061417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061505,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2019061506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061511,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019061512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019061515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019061523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061600,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019061601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019061602,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019061603,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019061604,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019061605,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
