#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI05010000.png,2017/05/01 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010010.png,2017/05/01 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010020.png,2017/05/01 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010030.png,2017/05/01 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010040.png,2017/05/01 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010050.png,2017/05/01 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010100.png,2017/05/01 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010110.png,2017/05/01 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010120.png,2017/05/01 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010130.png,2017/05/01 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010140.png,2017/05/01 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010150.png,2017/05/01 01:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05010200.png,2017/05/01 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010210.png,2017/05/01 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010220.png,2017/05/01 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010230.png,2017/05/01 02:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05010240.png,2017/05/01 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010250.png,2017/05/01 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010300.png,2017/05/01 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010310.png,2017/05/01 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010320.png,2017/05/01 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010330.png,2017/05/01 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010340.png,2017/05/01 03:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05010350.png,2017/05/01 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010400.png,2017/05/01 04:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05010410.png,2017/05/01 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010420.png,2017/05/01 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010430.png,2017/05/01 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05010440.png,2017/05/01 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010450.png,2017/05/01 04:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05010500.png,2017/05/01 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010510.png,2017/05/01 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010520.png,2017/05/01 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010530.png,2017/05/01 05:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05010540.png,2017/05/01 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010550.png,2017/05/01 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010600.png,2017/05/01 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010610.png,2017/05/01 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010620.png,2017/05/01 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010630.png,2017/05/01 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010640.png,2017/05/01 06:40,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI05010650.png,2017/05/01 06:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05010700.png,2017/05/01 07:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
