#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2017030100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030105,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017030106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017030111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030112,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017030113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030202,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017030203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030208,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030210,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2017030211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030221,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017030222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017030301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030302,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017030303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030305,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017030306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017030307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030308,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030309,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017030310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030323,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017030400,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017030401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030403,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017030404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017030502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030506,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017030508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017030516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030522,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017030523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030604,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017030605,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030607,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030608,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030609,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030610,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017030611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030612,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017030613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030700,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017030701,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030702,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2017030703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030705,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030707,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030709,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030722,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030804,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030806,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030809,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017030810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030814,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030823,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030903,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030904,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017030905,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017030906,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030907,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030908,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017030909,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017030910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017030916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017030923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031006,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031015,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031021,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031022,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031103,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017031104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031106,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017031107,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017031108,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2017031109,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017031110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017031113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031202,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2017031203,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031205,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031206,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017031207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031208,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017031300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031303,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017031304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017031305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031403,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017031404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031405,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031408,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017031409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017031423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031502,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031503,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017031504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031506,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017031507,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017031508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031510,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031511,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017031512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017031514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017031602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017031605,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
