#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI10010000.png,2011/10/01 00:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10010010.png,2011/10/01 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010020.png,2011/10/01 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010030.png,2011/10/01 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010040.png,2011/10/01 00:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10010050.png,2011/10/01 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010100.png,2011/10/01 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010110.png,2011/10/01 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010120.png,2011/10/01 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010130.png,2011/10/01 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010140.png,2011/10/01 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010150.png,2011/10/01 01:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10010200.png,2011/10/01 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010210.png,2011/10/01 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010220.png,2011/10/01 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010230.png,2011/10/01 02:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10010240.png,2011/10/01 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010250.png,2011/10/01 02:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10010300.png,2011/10/01 03:00,6,0,0,10,6.00,0.00,0.00,2.45,0.00,0.00,
HI10010310.png,2011/10/01 03:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10010320.png,2011/10/01 03:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10010330.png,2011/10/01 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010340.png,2011/10/01 03:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10010350.png,2011/10/01 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010400.png,2011/10/01 04:00,7,0,0,10,7.00,0.00,0.00,2.65,0.00,0.00,
HI10010410.png,2011/10/01 04:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10010420.png,2011/10/01 04:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10010430.png,2011/10/01 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10010440.png,2011/10/01 04:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10010450.png,2011/10/01 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010500.png,2011/10/01 05:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10010510.png,2011/10/01 05:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10010520.png,2011/10/01 05:20,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI10010530.png,2011/10/01 05:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10010540.png,2011/10/01 05:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10010550.png,2011/10/01 05:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10010600.png,2011/10/01 06:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10010610.png,2011/10/01 06:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10010620.png,2011/10/01 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010630.png,2011/10/01 06:30,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI10010640.png,2011/10/01 06:40,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI10010650.png,2011/10/01 06:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10010700.png,2011/10/01 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010710.png,2011/10/01 07:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10010720.png,2011/10/01 07:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10010730.png,2011/10/01 07:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10010740.png,2011/10/01 07:40,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI10010750.png,2011/10/01 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010800.png,2011/10/01 08:00,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI10010810.png,2011/10/01 08:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10010820.png,2011/10/01 08:20,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10010830.png,2011/10/01 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010840.png,2011/10/01 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10010850.png,2011/10/01 08:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10010900.png,2011/10/01 09:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10010910.png,2011/10/01 09:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10010920.png,2011/10/01 09:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10010930.png,2011/10/01 09:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10010940.png,2011/10/01 09:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10010950.png,2011/10/01 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011000.png,2011/10/01 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011010.png,2011/10/01 10:10,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI10011020.png,2011/10/01 10:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011030.png,2011/10/01 10:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011040.png,2011/10/01 10:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011050.png,2011/10/01 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011100.png,2011/10/01 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011110.png,2011/10/01 11:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011120.png,2011/10/01 11:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011130.png,2011/10/01 11:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011140.png,2011/10/01 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011150.png,2011/10/01 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011200.png,2011/10/01 12:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10011210.png,2011/10/01 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011220.png,2011/10/01 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011230.png,2011/10/01 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011240.png,2011/10/01 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011250.png,2011/10/01 12:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011300.png,2011/10/01 13:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011310.png,2011/10/01 13:10,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI10011320.png,2011/10/01 13:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011330.png,2011/10/01 13:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011340.png,2011/10/01 13:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011350.png,2011/10/01 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011400.png,2011/10/01 14:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10011410.png,2011/10/01 14:10,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI10011420.png,2011/10/01 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011430.png,2011/10/01 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011440.png,2011/10/01 14:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10011450.png,2011/10/01 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011500.png,2011/10/01 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011510.png,2011/10/01 15:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011520.png,2011/10/01 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011530.png,2011/10/01 15:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011540.png,2011/10/01 15:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011550.png,2011/10/01 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011600.png,2011/10/01 16:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10011610.png,2011/10/01 16:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011620.png,2011/10/01 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011630.png,2011/10/01 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011640.png,2011/10/01 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011650.png,2011/10/01 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011700.png,2011/10/01 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011710.png,2011/10/01 17:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011720.png,2011/10/01 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011730.png,2011/10/01 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011740.png,2011/10/01 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011750.png,2011/10/01 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011800.png,2011/10/01 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011810.png,2011/10/01 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011820.png,2011/10/01 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011830.png,2011/10/01 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011840.png,2011/10/01 18:40,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI10011850.png,2011/10/01 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011900.png,2011/10/01 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011910.png,2011/10/01 19:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10011920.png,2011/10/01 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011930.png,2011/10/01 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011940.png,2011/10/01 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10011950.png,2011/10/01 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012000.png,2011/10/01 20:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10012010.png,2011/10/01 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012020.png,2011/10/01 20:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10012030.png,2011/10/01 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012040.png,2011/10/01 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012050.png,2011/10/01 20:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10012100.png,2011/10/01 21:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10012110.png,2011/10/01 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012120.png,2011/10/01 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012130.png,2011/10/01 21:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10012140.png,2011/10/01 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012150.png,2011/10/01 21:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10012200.png,2011/10/01 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012210.png,2011/10/01 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012220.png,2011/10/01 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012230.png,2011/10/01 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012240.png,2011/10/01 22:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10012250.png,2011/10/01 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012300.png,2011/10/01 23:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10012310.png,2011/10/01 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012320.png,2011/10/01 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012330.png,2011/10/01 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012340.png,2011/10/01 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10012350.png,2011/10/01 23:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020000.png,2011/10/02 00:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020010.png,2011/10/02 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020020.png,2011/10/02 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020030.png,2011/10/02 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020040.png,2011/10/02 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020050.png,2011/10/02 00:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020100.png,2011/10/02 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020110.png,2011/10/02 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020120.png,2011/10/02 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020130.png,2011/10/02 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020140.png,2011/10/02 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020150.png,2011/10/02 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020200.png,2011/10/02 02:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020210.png,2011/10/02 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020220.png,2011/10/02 02:20,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10020230.png,2011/10/02 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020240.png,2011/10/02 02:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10020250.png,2011/10/02 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020300.png,2011/10/02 03:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020310.png,2011/10/02 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020320.png,2011/10/02 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020330.png,2011/10/02 03:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10020340.png,2011/10/02 03:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10020350.png,2011/10/02 03:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10020400.png,2011/10/02 04:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10020410.png,2011/10/02 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020420.png,2011/10/02 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020430.png,2011/10/02 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020440.png,2011/10/02 04:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020450.png,2011/10/02 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020500.png,2011/10/02 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020510.png,2011/10/02 05:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020520.png,2011/10/02 05:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020530.png,2011/10/02 05:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10020540.png,2011/10/02 05:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020550.png,2011/10/02 05:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10020600.png,2011/10/02 06:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10020610.png,2011/10/02 06:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10020620.png,2011/10/02 06:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020630.png,2011/10/02 06:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10020640.png,2011/10/02 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020650.png,2011/10/02 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020700.png,2011/10/02 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020710.png,2011/10/02 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020720.png,2011/10/02 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020730.png,2011/10/02 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020740.png,2011/10/02 07:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020750.png,2011/10/02 07:50,24,0,0,10,24.00,0.00,0.00,4.90,0.00,0.00,
HI10020800.png,2011/10/02 08:00,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI10020810.png,2011/10/02 08:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020820.png,2011/10/02 08:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020830.png,2011/10/02 08:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020840.png,2011/10/02 08:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020850.png,2011/10/02 08:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10020900.png,2011/10/02 09:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10020910.png,2011/10/02 09:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10020920.png,2011/10/02 09:20,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI10020930.png,2011/10/02 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020940.png,2011/10/02 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10020950.png,2011/10/02 09:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021000.png,2011/10/02 10:00,6,0,0,10,6.00,0.00,0.00,2.45,0.00,0.00,
HI10021010.png,2011/10/02 10:10,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10021020.png,2011/10/02 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021030.png,2011/10/02 10:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10021040.png,2011/10/02 10:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021050.png,2011/10/02 10:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10021100.png,2011/10/02 11:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021110.png,2011/10/02 11:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10021120.png,2011/10/02 11:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021130.png,2011/10/02 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021140.png,2011/10/02 11:40,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI10021150.png,2011/10/02 11:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021200.png,2011/10/02 12:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10021210.png,2011/10/02 12:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021220.png,2011/10/02 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021230.png,2011/10/02 12:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021240.png,2011/10/02 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021250.png,2011/10/02 12:50,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI10021300.png,2011/10/02 13:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10021310.png,2011/10/02 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021320.png,2011/10/02 13:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10021330.png,2011/10/02 13:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021340.png,2011/10/02 13:40,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI10021350.png,2011/10/02 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021400.png,2011/10/02 14:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021410.png,2011/10/02 14:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10021420.png,2011/10/02 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021430.png,2011/10/02 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021440.png,2011/10/02 14:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10021450.png,2011/10/02 14:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10021500.png,2011/10/02 15:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021510.png,2011/10/02 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021520.png,2011/10/02 15:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021530.png,2011/10/02 15:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021540.png,2011/10/02 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021550.png,2011/10/02 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021600.png,2011/10/02 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021610.png,2011/10/02 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021620.png,2011/10/02 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021630.png,2011/10/02 16:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021640.png,2011/10/02 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021650.png,2011/10/02 16:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021700.png,2011/10/02 17:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021710.png,2011/10/02 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021720.png,2011/10/02 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021730.png,2011/10/02 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021740.png,2011/10/02 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021750.png,2011/10/02 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021800.png,2011/10/02 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021810.png,2011/10/02 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021820.png,2011/10/02 18:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021830.png,2011/10/02 18:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021840.png,2011/10/02 18:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021850.png,2011/10/02 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021900.png,2011/10/02 19:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10021910.png,2011/10/02 19:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10021920.png,2011/10/02 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021930.png,2011/10/02 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021940.png,2011/10/02 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10021950.png,2011/10/02 19:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10022000.png,2011/10/02 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10022010.png,2011/10/02 20:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10022020.png,2011/10/02 20:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
