#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2011100100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100102,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100103,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011100104,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011100105,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011100106,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011100107,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011100108,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011100109,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011100110,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100113,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100114,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011100115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100116,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011100118,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2011100119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011100120,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100121,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100122,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011100202,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011100203,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011100204,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100205,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011100206,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011100207,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2011100208,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2011100209,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100210,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011100211,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011100212,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100213,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011100214,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011100218,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100219,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100221,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011100222,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011100223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100300,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100301,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100302,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100303,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011100304,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100305,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100306,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011100307,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011100308,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100309,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100310,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100311,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011100312,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011100313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011100314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011100317,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2011100318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011100319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100320,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100321,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100323,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2011100400,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011100401,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100402,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011100403,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011100404,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2011100405,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011100406,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011100407,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011100408,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2011100409,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011100410,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011100411,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100412,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011100413,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100414,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011100415,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011100417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011100418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011100419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100420,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100421,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011100422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100423,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011100500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100501,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2011100502,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011100503,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100504,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011100505,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011100506,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011100507,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100508,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100509,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011100510,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100512,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011100513,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011100514,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011100517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011100518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011100519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011100520,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2011100521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100522,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011100523,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011100600,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011100601,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011100602,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2011100603,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2011100604,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011100605,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2011100606,28,1,0,60,28.00,1.00,0.00,5.29,1.00,0.00,
2011100607,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2011100608,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100609,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011100611,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100612,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100613,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100614,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100615,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100616,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100617,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011100618,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2011100619,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011100620,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100621,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100622,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011100623,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100700,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100701,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011100702,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011100703,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011100704,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011100705,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011100706,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100707,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011100708,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100709,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100710,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2011100711,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100712,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011100713,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011100716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011100717,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100718,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100719,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011100721,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100722,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100723,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100800,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011100801,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011100802,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100803,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011100804,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011100805,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100806,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011100807,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011100808,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100809,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100810,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011100811,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011100813,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011100815,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100816,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100817,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011100818,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100819,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011100821,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100822,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011100900,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011100901,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011100902,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011100903,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011100904,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011100905,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011100906,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011100907,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2011100908,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100909,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100910,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100911,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2011100912,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011100913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100914,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100915,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100916,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100917,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011100918,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011100919,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011100920,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100921,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011100922,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011100923,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011101000,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2011101001,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2011101002,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011101003,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101004,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011101005,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011101006,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101007,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101008,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101009,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011101010,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101011,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101012,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101013,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2011101014,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101015,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101016,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101017,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101018,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101019,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101020,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101021,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101022,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011101023,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011101100,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011101101,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011101102,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011101103,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011101104,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011101105,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011101106,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011101107,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011101108,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011101110,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011101111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011101114,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101115,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101116,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011101117,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101118,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101119,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101120,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101121,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011101122,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011101123,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011101200,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011101201,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011101202,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011101203,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011101204,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011101205,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101206,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011101207,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011101208,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011101209,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011101210,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101211,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101212,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101215,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011101216,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011101217,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011101218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011101219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011101220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101221,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101222,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101223,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011101300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101301,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011101302,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011101303,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011101304,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011101305,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011101306,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101307,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011101308,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011101309,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011101310,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011101311,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101312,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2011101313,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011101314,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101315,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011101316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011101317,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011101318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101319,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101320,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011101321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101322,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011101323,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011101400,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011101401,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011101402,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011101403,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011101404,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011101405,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011101406,15,2,0,60,15.00,2.00,0.00,3.87,1.41,0.00,
2011101407,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011101408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101409,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011101410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011101411,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011101412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011101413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101415,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101416,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101417,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011101420,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101422,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101500,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011101501,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011101502,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011101503,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011101504,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2011101505,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011101506,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011101507,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011101508,13,2,0,60,13.00,2.00,0.00,3.61,1.41,0.00,
2011101509,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011101510,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011101511,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011101512,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011101513,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101514,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011101515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011101516,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011101518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011101519,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011101520,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101521,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011101522,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011101523,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011101600,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011101601,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011101602,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011101603,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011101604,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011101605,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
