#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2011060100,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011060101,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011060102,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2011060103,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011060104,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2011060105,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011060106,32,2,0,60,32.00,2.00,0.00,5.66,1.41,0.00,
2011060107,27,1,0,60,27.00,1.00,0.00,5.20,1.00,0.00,
2011060108,27,1,0,60,27.00,1.00,0.00,5.20,1.00,0.00,
2011060109,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011060110,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011060111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011060112,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011060113,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011060114,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060115,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011060116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011060117,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011060119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011060120,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060122,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011060123,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011060200,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011060201,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2011060202,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011060203,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011060204,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011060205,25,2,0,60,25.00,2.00,0.00,5.00,1.41,0.00,
2011060206,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2011060207,25,2,0,60,25.00,2.00,0.00,5.00,1.41,0.00,
2011060208,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011060209,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011060210,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011060211,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011060212,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011060213,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060214,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060215,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060216,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011060217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011060218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011060219,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060220,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060221,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011060222,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011060223,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011060300,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011060301,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011060302,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011060303,26,1,0,60,26.00,1.00,0.00,5.10,1.00,0.00,
2011060304,28,1,0,60,28.00,1.00,0.00,5.29,1.00,0.00,
2011060305,27,1,0,60,27.00,1.00,0.00,5.20,1.00,0.00,
2011060306,35,1,0,60,35.00,1.00,0.00,5.92,1.00,0.00,
2011060307,23,1,0,60,23.00,1.00,0.00,4.80,1.00,0.00,
2011060308,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011060309,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011060310,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011060311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011060312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011060313,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011060314,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060315,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011060316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011060318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011060320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060321,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011060322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011060323,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011060400,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011060401,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011060402,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011060403,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2011060404,30,0,0,60,30.00,0.00,0.00,5.48,0.00,0.00,
2011060405,47,2,0,60,47.00,2.00,0.00,6.86,1.41,0.00,
2011060406,30,2,0,60,30.00,2.00,0.00,5.48,1.41,0.00,
2011060407,38,1,0,60,38.00,1.00,0.00,6.16,1.00,0.00,
2011060408,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011060409,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060410,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011060413,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011060414,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011060415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060416,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011060417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011060419,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060420,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060421,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011060422,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011060423,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011060500,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2011060501,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011060502,22,1,0,60,22.00,1.00,0.00,4.69,1.00,0.00,
2011060503,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011060504,26,2,0,60,26.00,2.00,0.00,5.10,1.41,0.00,
2011060505,40,0,0,60,40.00,0.00,0.00,6.32,0.00,0.00,
2011060506,48,1,0,60,48.00,1.00,0.00,6.93,1.00,0.00,
2011060507,31,0,0,60,31.00,0.00,0.00,5.57,0.00,0.00,
2011060508,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2011060509,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060510,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060511,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060512,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011060513,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011060514,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011060515,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060516,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060517,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011060518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060519,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011060520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011060521,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060522,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011060523,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011060600,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011060601,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011060602,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011060603,29,0,0,60,29.00,0.00,0.00,5.39,0.00,0.00,
2011060604,34,1,0,60,34.00,1.00,0.00,5.83,1.00,0.00,
2011060605,34,1,0,60,34.00,1.00,0.00,5.83,1.00,0.00,
2011060606,58,0,0,60,58.00,0.00,0.00,7.62,0.00,0.00,
2011060607,48,2,0,60,48.00,2.00,0.00,6.93,1.41,0.00,
2011060608,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2011060609,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011060610,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011060611,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060612,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011060613,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2011060614,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011060615,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011060616,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060617,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060618,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011060619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060620,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060621,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011060622,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2011060623,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011060700,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011060701,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011060702,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060703,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011060704,26,1,0,60,26.00,1.00,0.00,5.10,1.00,0.00,
2011060705,23,1,0,60,23.00,1.00,0.00,4.80,1.00,0.00,
2011060706,48,0,0,60,48.00,0.00,0.00,6.93,0.00,0.00,
2011060707,45,4,0,60,45.00,4.00,0.00,6.71,2.00,0.00,
2011060708,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011060709,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011060710,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060711,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2011060712,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011060713,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011060714,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011060715,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060716,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011060718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011060719,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011060721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011060722,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011060723,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011060800,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2011060801,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011060802,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011060803,30,0,0,60,30.00,0.00,0.00,5.48,0.00,0.00,
2011060804,30,0,0,60,30.00,0.00,0.00,5.48,0.00,0.00,
2011060805,29,2,0,60,29.00,2.00,0.00,5.39,1.41,0.00,
2011060806,64,4,0,60,64.00,4.00,0.00,8.00,2.00,0.00,
2011060807,36,2,0,60,36.00,2.00,0.00,6.00,1.41,0.00,
2011060808,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011060809,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011060811,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060812,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011060813,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011060814,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011060815,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011060816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011060817,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060818,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060819,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060820,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060821,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011060822,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011060823,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011060900,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011060901,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011060902,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060903,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2011060904,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011060905,34,3,0,60,34.00,3.00,0.00,5.83,1.73,0.00,
2011060906,50,0,0,60,50.00,0.00,0.00,7.07,0.00,0.00,
2011060907,40,1,0,60,40.00,1.00,0.00,6.32,1.00,0.00,
2011060908,28,2,0,60,28.00,2.00,0.00,5.29,1.41,0.00,
2011060909,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011060910,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060911,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011060912,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011060913,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011060914,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011060915,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011060916,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011060917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011060919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011060920,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060921,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011060922,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011060923,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011061000,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011061001,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011061002,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011061003,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011061004,30,0,0,60,30.00,0.00,0.00,5.48,0.00,0.00,
2011061005,53,3,0,60,53.00,3.00,0.00,7.28,1.73,0.00,
2011061006,65,1,0,60,65.00,1.00,0.00,8.06,1.00,0.00,
2011061007,22,1,0,60,22.00,1.00,0.00,4.69,1.00,0.00,
2011061008,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011061009,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011061010,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011061011,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011061012,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011061013,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011061014,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011061015,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011061016,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011061017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011061018,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011061019,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011061020,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011061021,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011061022,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011061023,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011061100,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011061101,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011061102,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011061103,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2011061104,33,0,0,60,33.00,0.00,0.00,5.74,0.00,0.00,
2011061105,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2011061106,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2011061107,32,2,0,60,32.00,2.00,0.00,5.66,1.41,0.00,
2011061108,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2011061109,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011061110,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011061111,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011061112,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011061113,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011061114,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2011061115,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011061116,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011061117,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011061118,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011061119,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011061120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011061121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011061122,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011061123,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011061200,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011061201,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011061202,28,1,0,60,28.00,1.00,0.00,5.29,1.00,0.00,
2011061203,28,1,0,60,28.00,1.00,0.00,5.29,1.00,0.00,
2011061204,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2011061205,51,2,0,60,51.00,2.00,0.00,7.14,1.41,0.00,
2011061206,60,5,0,60,60.00,5.00,0.00,7.75,2.24,0.00,
2011061207,40,1,0,60,40.00,1.00,0.00,6.32,1.00,0.00,
2011061208,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011061209,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2011061210,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011061211,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2011061212,37,2,0,60,37.00,2.00,0.00,6.08,1.41,0.00,
2011061213,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2011061214,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2011061215,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011061216,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2011061217,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011061218,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011061219,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011061220,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011061221,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011061222,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011061223,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011061300,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011061301,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011061302,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011061303,27,2,0,60,27.00,2.00,0.00,5.20,1.41,0.00,
2011061304,40,2,0,60,40.00,2.00,0.00,6.32,1.41,0.00,
2011061305,37,0,0,60,37.00,0.00,0.00,6.08,0.00,0.00,
2011061306,51,1,0,60,51.00,1.00,0.00,7.14,1.00,0.00,
2011061307,42,4,0,60,42.00,4.00,0.00,6.48,2.00,0.00,
2011061308,34,2,0,60,34.00,2.00,0.00,5.83,1.41,0.00,
2011061309,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011061310,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011061311,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011061312,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2011061313,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011061314,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2011061315,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011061316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011061317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011061318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011061319,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011061320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011061321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011061322,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011061323,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011061400,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011061401,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011061402,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011061403,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2011061404,27,2,0,60,27.00,2.00,0.00,5.20,1.41,0.00,
2011061405,29,2,0,60,29.00,2.00,0.00,5.39,1.41,0.00,
2011061406,29,1,0,60,29.00,1.00,0.00,5.39,1.00,0.00,
2011061407,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011061408,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011061409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011061410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011061411,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011061412,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011061413,32,0,0,60,32.00,0.00,0.00,5.66,0.00,0.00,
2011061414,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011061415,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011061416,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011061417,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011061418,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011061419,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011061420,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011061421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011061422,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011061423,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011061500,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011061501,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011061502,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011061503,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2011061504,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2011061505,38,0,0,60,38.00,0.00,0.00,6.16,0.00,0.00,
2011061506,54,2,0,60,54.00,2.00,0.00,7.35,1.41,0.00,
2011061507,34,1,0,60,34.00,1.00,0.00,5.83,1.00,0.00,
2011061508,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011061509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011061510,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2011061511,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011061512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011061513,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011061514,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2011061515,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011061516,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011061517,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011061518,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011061519,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011061520,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011061521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011061522,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011061523,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011061600,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011061601,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011061602,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011061603,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2011061604,39,0,0,60,39.00,0.00,0.00,6.24,0.00,0.00,
2011061605,47,0,0,60,47.00,0.00,0.00,6.86,0.00,0.00,
