#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2012100100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100101,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012100102,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012100103,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012100104,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012100105,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012100106,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2012100107,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012100108,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2012100109,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100110,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012100111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100112,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100114,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100115,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100116,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100117,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100119,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100120,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100122,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100123,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100200,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100201,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012100202,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2012100203,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2012100204,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2012100205,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100206,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2012100207,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2012100208,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012100212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100214,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100215,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012100216,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012100219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012100220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012100223,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100300,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012100301,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2012100302,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100303,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100304,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012100305,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100306,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2012100307,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012100308,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012100309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100310,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100311,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100313,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100322,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012100323,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012100400,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100401,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012100402,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012100403,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012100404,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012100405,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2012100406,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012100407,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2012100408,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2012100409,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012100410,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2012100411,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012100412,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100413,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012100414,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012100415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012100418,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012100420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100423,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100500,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100501,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100502,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100503,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100504,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012100505,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012100506,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012100507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100508,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012100509,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100510,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100511,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100512,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2012100513,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100522,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012100600,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100601,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2012100602,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012100603,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012100604,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012100605,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2012100606,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012100607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012100608,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012100609,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100610,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100611,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100612,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100613,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100618,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100620,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100621,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100622,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100623,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100700,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100701,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100702,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012100703,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2012100704,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2012100705,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012100706,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012100707,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012100708,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100709,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012100711,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100712,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100714,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100717,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2012100718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100719,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2012100720,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100721,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100722,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2012100723,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012100801,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012100802,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100803,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100804,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012100805,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2012100806,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100807,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100808,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100810,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100811,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100812,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2012100813,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100814,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2012100815,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100816,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2012100817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012100818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012100819,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100820,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100822,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100823,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100901,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2012100902,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100903,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012100904,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2012100905,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100906,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012100907,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012100908,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2012100909,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012100910,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012100911,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100913,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100916,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012100917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012100920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012100921,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012100922,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012100923,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2012101000,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101001,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101002,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012101003,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101004,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012101005,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012101006,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101007,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101008,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101009,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101010,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2012101011,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101013,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012101015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012101016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101019,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101020,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101021,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101022,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101023,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012101100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101102,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012101103,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012101104,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2012101105,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101106,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2012101107,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012101108,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101109,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101117,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2012101118,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012101119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101120,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101122,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101123,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012101200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012101201,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101203,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012101204,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2012101205,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012101206,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101208,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101209,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2012101210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012101211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101212,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012101215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012101219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012101220,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101221,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101222,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012101301,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012101302,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101303,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101304,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101305,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101306,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012101307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012101308,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101309,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101310,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012101311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101312,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2012101313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101316,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101320,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012101321,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012101322,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012101323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101400,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012101401,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101402,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101403,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101404,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2012101405,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012101406,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101407,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101408,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2012101409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012101410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012101411,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2012101412,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012101413,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012101419,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012101420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012101421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101422,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012101423,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012101500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101501,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012101502,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101503,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012101504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101505,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012101506,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2012101507,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012101508,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012101509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012101514,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012101516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012101518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012101521,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012101522,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012101523,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012101600,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012101601,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012101602,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101603,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012101604,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012101605,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
