#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI07010000.png,2012/07/01 00:00,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI07010010.png,2012/07/01 00:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07010020.png,2012/07/01 00:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07010030.png,2012/07/01 00:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07010040.png,2012/07/01 00:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07010050.png,2012/07/01 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07010100.png,2012/07/01 01:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07010110.png,2012/07/01 01:10,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI07010120.png,2012/07/01 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07010130.png,2012/07/01 01:30,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI07010140.png,2012/07/01 01:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07010150.png,2012/07/01 01:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07010200.png,2012/07/01 02:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07010210.png,2012/07/01 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07010220.png,2012/07/01 02:20,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI07010230.png,2012/07/01 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07010240.png,2012/07/01 02:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07010250.png,2012/07/01 02:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07010300.png,2012/07/01 03:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07010310.png,2012/07/01 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07010320.png,2012/07/01 03:20,4,1,0,10,4.00,1.00,0.00,2.00,1.00,0.00,
HI07010330.png,2012/07/01 03:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07010340.png,2012/07/01 03:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07010350.png,2012/07/01 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07010400.png,2012/07/01 04:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07010410.png,2012/07/01 04:10,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07010420.png,2012/07/01 04:20,4,1,0,10,4.00,1.00,0.00,2.00,1.00,0.00,
HI07010430.png,2012/07/01 04:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07010440.png,2012/07/01 04:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07010450.png,2012/07/01 04:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07010500.png,2012/07/01 05:00,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI07010510.png,2012/07/01 05:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07010520.png,2012/07/01 05:20,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI07010530.png,2012/07/01 05:30,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI07010540.png,2012/07/01 05:40,3,1,0,10,3.00,1.00,0.00,1.73,1.00,0.00,
HI07010550.png,2012/07/01 05:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07010600.png,2012/07/01 06:00,7,0,0,10,7.00,0.00,0.00,2.65,0.00,0.00,
HI07010610.png,2012/07/01 06:10,6,0,0,10,6.00,0.00,0.00,2.45,0.00,0.00,
HI07010620.png,2012/07/01 06:20,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI07010630.png,2012/07/01 06:30,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI07010640.png,2012/07/01 06:40,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI07010650.png,2012/07/01 06:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07010700.png,2012/07/01 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07010710.png,2012/07/01 07:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07010720.png,2012/07/01 07:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07010730.png,2012/07/01 07:30,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI07010740.png,2012/07/01 07:40,7,0,0,10,7.00,0.00,0.00,2.65,0.00,0.00,
HI07010750.png,2012/07/01 07:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07010800.png,2012/07/01 08:00,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI07010810.png,2012/07/01 08:10,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI07010820.png,2012/07/01 08:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07010830.png,2012/07/01 08:30,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI07010840.png,2012/07/01 08:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07010850.png,2012/07/01 08:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07010900.png,2012/07/01 09:00,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI07010910.png,2012/07/01 09:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07010920.png,2012/07/01 09:20,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI07010930.png,2012/07/01 09:30,3,1,0,10,3.00,1.00,0.00,1.73,1.00,0.00,
HI07010940.png,2012/07/01 09:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07010950.png,2012/07/01 09:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07011000.png,2012/07/01 10:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011010.png,2012/07/01 10:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011020.png,2012/07/01 10:20,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07011030.png,2012/07/01 10:30,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI07011040.png,2012/07/01 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011050.png,2012/07/01 10:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07011100.png,2012/07/01 11:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07011110.png,2012/07/01 11:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011120.png,2012/07/01 11:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011130.png,2012/07/01 11:30,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI07011140.png,2012/07/01 11:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07011150.png,2012/07/01 11:50,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI07011200.png,2012/07/01 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011210.png,2012/07/01 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011220.png,2012/07/01 12:20,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI07011230.png,2012/07/01 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011240.png,2012/07/01 12:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07011250.png,2012/07/01 12:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07011300.png,2012/07/01 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011310.png,2012/07/01 13:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011320.png,2012/07/01 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011330.png,2012/07/01 13:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011340.png,2012/07/01 13:40,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI07011350.png,2012/07/01 13:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011400.png,2012/07/01 14:00,3,1,0,10,3.00,1.00,0.00,1.73,1.00,0.00,
HI07011410.png,2012/07/01 14:10,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI07011420.png,2012/07/01 14:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011430.png,2012/07/01 14:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011440.png,2012/07/01 14:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07011450.png,2012/07/01 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011500.png,2012/07/01 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011510.png,2012/07/01 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011520.png,2012/07/01 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011530.png,2012/07/01 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011540.png,2012/07/01 15:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07011550.png,2012/07/01 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011600.png,2012/07/01 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011610.png,2012/07/01 16:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011620.png,2012/07/01 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011630.png,2012/07/01 16:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011640.png,2012/07/01 16:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011650.png,2012/07/01 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011700.png,2012/07/01 17:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011710.png,2012/07/01 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011720.png,2012/07/01 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011730.png,2012/07/01 17:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011740.png,2012/07/01 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011750.png,2012/07/01 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011800.png,2012/07/01 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011810.png,2012/07/01 18:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011820.png,2012/07/01 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011830.png,2012/07/01 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011840.png,2012/07/01 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011850.png,2012/07/01 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011900.png,2012/07/01 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011910.png,2012/07/01 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011920.png,2012/07/01 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011930.png,2012/07/01 19:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07011940.png,2012/07/01 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07011950.png,2012/07/01 19:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07012000.png,2012/07/01 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07012010.png,2012/07/01 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07012020.png,2012/07/01 20:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07012030.png,2012/07/01 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07012040.png,2012/07/01 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07012050.png,2012/07/01 20:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07012100.png,2012/07/01 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07012110.png,2012/07/01 21:10,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07012120.png,2012/07/01 21:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07012130.png,2012/07/01 21:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07012140.png,2012/07/01 21:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07012150.png,2012/07/01 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07012200.png,2012/07/01 22:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07012210.png,2012/07/01 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07012220.png,2012/07/01 22:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07012230.png,2012/07/01 22:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07012240.png,2012/07/01 22:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07012250.png,2012/07/01 22:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07012300.png,2012/07/01 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07012310.png,2012/07/01 23:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07012320.png,2012/07/01 23:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07012330.png,2012/07/01 23:30,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI07012340.png,2012/07/01 23:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07012350.png,2012/07/01 23:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020000.png,2012/07/02 00:00,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI07020010.png,2012/07/02 00:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07020020.png,2012/07/02 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07020030.png,2012/07/02 00:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07020040.png,2012/07/02 00:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020050.png,2012/07/02 00:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07020100.png,2012/07/02 01:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07020110.png,2012/07/02 01:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020120.png,2012/07/02 01:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020130.png,2012/07/02 01:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07020140.png,2012/07/02 01:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020150.png,2012/07/02 01:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07020200.png,2012/07/02 02:00,3,1,0,10,3.00,1.00,0.00,1.73,1.00,0.00,
HI07020210.png,2012/07/02 02:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020220.png,2012/07/02 02:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07020230.png,2012/07/02 02:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07020240.png,2012/07/02 02:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07020250.png,2012/07/02 02:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07020300.png,2012/07/02 03:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020310.png,2012/07/02 03:10,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI07020320.png,2012/07/02 03:20,5,1,0,10,5.00,1.00,0.00,2.24,1.00,0.00,
HI07020330.png,2012/07/02 03:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07020340.png,2012/07/02 03:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07020350.png,2012/07/02 03:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07020400.png,2012/07/02 04:00,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI07020410.png,2012/07/02 04:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020420.png,2012/07/02 04:20,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI07020430.png,2012/07/02 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020440.png,2012/07/02 04:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07020450.png,2012/07/02 04:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07020500.png,2012/07/02 05:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07020510.png,2012/07/02 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07020520.png,2012/07/02 05:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020530.png,2012/07/02 05:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020540.png,2012/07/02 05:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07020550.png,2012/07/02 05:50,6,0,0,10,6.00,0.00,0.00,2.45,0.00,0.00,
HI07020600.png,2012/07/02 06:00,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI07020610.png,2012/07/02 06:10,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07020620.png,2012/07/02 06:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07020630.png,2012/07/02 06:30,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI07020640.png,2012/07/02 06:40,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI07020650.png,2012/07/02 06:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020700.png,2012/07/02 07:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020710.png,2012/07/02 07:10,6,0,0,10,6.00,0.00,0.00,2.45,0.00,0.00,
HI07020720.png,2012/07/02 07:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020730.png,2012/07/02 07:30,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI07020740.png,2012/07/02 07:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07020750.png,2012/07/02 07:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07020800.png,2012/07/02 08:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07020810.png,2012/07/02 08:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020820.png,2012/07/02 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07020830.png,2012/07/02 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07020840.png,2012/07/02 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07020850.png,2012/07/02 08:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020900.png,2012/07/02 09:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07020910.png,2012/07/02 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07020920.png,2012/07/02 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07020930.png,2012/07/02 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07020940.png,2012/07/02 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07020950.png,2012/07/02 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021000.png,2012/07/02 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021010.png,2012/07/02 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021020.png,2012/07/02 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021030.png,2012/07/02 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021040.png,2012/07/02 10:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021050.png,2012/07/02 10:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021100.png,2012/07/02 11:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07021110.png,2012/07/02 11:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021120.png,2012/07/02 11:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021130.png,2012/07/02 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021140.png,2012/07/02 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021150.png,2012/07/02 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021200.png,2012/07/02 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021210.png,2012/07/02 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021220.png,2012/07/02 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021230.png,2012/07/02 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021240.png,2012/07/02 12:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI07021250.png,2012/07/02 12:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07021300.png,2012/07/02 13:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021310.png,2012/07/02 13:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021320.png,2012/07/02 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021330.png,2012/07/02 13:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021340.png,2012/07/02 13:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021350.png,2012/07/02 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021400.png,2012/07/02 14:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021410.png,2012/07/02 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021420.png,2012/07/02 14:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021430.png,2012/07/02 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021440.png,2012/07/02 14:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021450.png,2012/07/02 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021500.png,2012/07/02 15:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021510.png,2012/07/02 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021520.png,2012/07/02 15:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021530.png,2012/07/02 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021540.png,2012/07/02 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021550.png,2012/07/02 15:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021600.png,2012/07/02 16:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI07021610.png,2012/07/02 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021620.png,2012/07/02 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021630.png,2012/07/02 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021640.png,2012/07/02 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021650.png,2012/07/02 16:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021700.png,2012/07/02 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021710.png,2012/07/02 17:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021720.png,2012/07/02 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021730.png,2012/07/02 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021740.png,2012/07/02 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021750.png,2012/07/02 17:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI07021800.png,2012/07/02 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021810.png,2012/07/02 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021820.png,2012/07/02 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021830.png,2012/07/02 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021840.png,2012/07/02 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021850.png,2012/07/02 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021900.png,2012/07/02 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021910.png,2012/07/02 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021920.png,2012/07/02 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021930.png,2012/07/02 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021940.png,2012/07/02 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07021950.png,2012/07/02 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07022000.png,2012/07/02 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07022010.png,2012/07/02 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI07022020.png,2012/07/02 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
