#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2022070100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070105,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022070106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070108,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022070109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022070211,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2022070212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022070510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070602,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022070603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070804,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022070805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070811,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022070812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070903,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2022070904,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022070910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022070923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022071002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022071004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071005,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022071006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022071008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022071103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022071204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022071223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022071306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022071310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022071312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022071403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071503,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022071504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022071509,0,0,0,47,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2022071510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022071605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
