#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2023050100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050105,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023050106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023050114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023050505,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023050506,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2023050507,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023050508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050510,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023050511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050603,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2023050604,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2023050605,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023050606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050611,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023050612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023050705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050706,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023050707,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050709,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023050714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050804,3,2,0,60,3.00,2.00,0.00,1.73,1.41,0.00,
2023050805,2,2,0,60,2.00,2.00,0.00,1.41,1.41,0.00,
2023050806,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023050807,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2023050808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023050814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023050923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023051014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023051100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023051116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023051204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023051303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023051402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051601,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023051602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023051605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
