#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI01010000.png,2019/01/01 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010010.png,2019/01/01 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010020.png,2019/01/01 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010030.png,2019/01/01 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010040.png,2019/01/01 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010050.png,2019/01/01 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010100.png,2019/01/01 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010110.png,2019/01/01 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010120.png,2019/01/01 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010130.png,2019/01/01 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010140.png,2019/01/01 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010150.png,2019/01/01 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010200.png,2019/01/01 02:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI01010210.png,2019/01/01 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010220.png,2019/01/01 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010230.png,2019/01/01 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010240.png,2019/01/01 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010250.png,2019/01/01 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010300.png,2019/01/01 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010310.png,2019/01/01 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010320.png,2019/01/01 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010330.png,2019/01/01 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010340.png,2019/01/01 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010350.png,2019/01/01 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010400.png,2019/01/01 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010410.png,2019/01/01 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010420.png,2019/01/01 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010430.png,2019/01/01 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010440.png,2019/01/01 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010450.png,2019/01/01 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010500.png,2019/01/01 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010510.png,2019/01/01 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010520.png,2019/01/01 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010530.png,2019/01/01 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010540.png,2019/01/01 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010550.png,2019/01/01 05:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01010600.png,2019/01/01 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010610.png,2019/01/01 06:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01010620.png,2019/01/01 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010630.png,2019/01/01 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010640.png,2019/01/01 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010650.png,2019/01/01 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010700.png,2019/01/01 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010710.png,2019/01/01 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010720.png,2019/01/01 07:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01010730.png,2019/01/01 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010740.png,2019/01/01 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010750.png,2019/01/01 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010800.png,2019/01/01 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010810.png,2019/01/01 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010820.png,2019/01/01 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010830.png,2019/01/01 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010840.png,2019/01/01 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010850.png,2019/01/01 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010900.png,2019/01/01 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010910.png,2019/01/01 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010920.png,2019/01/01 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010930.png,2019/01/01 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010940.png,2019/01/01 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01010950.png,2019/01/01 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011000.png,2019/01/01 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011010.png,2019/01/01 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011020.png,2019/01/01 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011030.png,2019/01/01 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011040.png,2019/01/01 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011050.png,2019/01/01 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011100.png,2019/01/01 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011110.png,2019/01/01 11:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01011120.png,2019/01/01 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011130.png,2019/01/01 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011140.png,2019/01/01 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011150.png,2019/01/01 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011200.png,2019/01/01 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011210.png,2019/01/01 12:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01011220.png,2019/01/01 12:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01011230.png,2019/01/01 12:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01011240.png,2019/01/01 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011250.png,2019/01/01 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011300.png,2019/01/01 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011310.png,2019/01/01 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011320.png,2019/01/01 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011330.png,2019/01/01 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011340.png,2019/01/01 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011350.png,2019/01/01 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011400.png,2019/01/01 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011410.png,2019/01/01 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011420.png,2019/01/01 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011430.png,2019/01/01 14:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01011440.png,2019/01/01 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011450.png,2019/01/01 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011500.png,2019/01/01 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011510.png,2019/01/01 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011520.png,2019/01/01 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011530.png,2019/01/01 15:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01011540.png,2019/01/01 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011550.png,2019/01/01 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011600.png,2019/01/01 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011610.png,2019/01/01 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011620.png,2019/01/01 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011630.png,2019/01/01 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011640.png,2019/01/01 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011650.png,2019/01/01 16:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01011700.png,2019/01/01 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011710.png,2019/01/01 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011720.png,2019/01/01 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011730.png,2019/01/01 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011740.png,2019/01/01 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011750.png,2019/01/01 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011800.png,2019/01/01 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011810.png,2019/01/01 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011820.png,2019/01/01 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011830.png,2019/01/01 18:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01011840.png,2019/01/01 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011850.png,2019/01/01 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011900.png,2019/01/01 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011910.png,2019/01/01 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011920.png,2019/01/01 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011930.png,2019/01/01 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01011940.png,2019/01/01 19:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01011950.png,2019/01/01 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012000.png,2019/01/01 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012010.png,2019/01/01 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012020.png,2019/01/01 20:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI01012030.png,2019/01/01 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012040.png,2019/01/01 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012050.png,2019/01/01 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012100.png,2019/01/01 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012110.png,2019/01/01 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012120.png,2019/01/01 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012130.png,2019/01/01 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012140.png,2019/01/01 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012150.png,2019/01/01 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012200.png,2019/01/01 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012210.png,2019/01/01 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012220.png,2019/01/01 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012230.png,2019/01/01 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012240.png,2019/01/01 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012250.png,2019/01/01 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012300.png,2019/01/01 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012310.png,2019/01/01 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012320.png,2019/01/01 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012330.png,2019/01/01 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012340.png,2019/01/01 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01012350.png,2019/01/01 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020000.png,2019/01/02 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020010.png,2019/01/02 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020020.png,2019/01/02 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020030.png,2019/01/02 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020040.png,2019/01/02 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020050.png,2019/01/02 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020100.png,2019/01/02 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020110.png,2019/01/02 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020120.png,2019/01/02 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020130.png,2019/01/02 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020140.png,2019/01/02 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020150.png,2019/01/02 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020200.png,2019/01/02 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020210.png,2019/01/02 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020220.png,2019/01/02 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020230.png,2019/01/02 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020240.png,2019/01/02 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020250.png,2019/01/02 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020300.png,2019/01/02 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020310.png,2019/01/02 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020320.png,2019/01/02 03:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01020330.png,2019/01/02 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020340.png,2019/01/02 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020350.png,2019/01/02 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020400.png,2019/01/02 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020410.png,2019/01/02 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020420.png,2019/01/02 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020430.png,2019/01/02 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020440.png,2019/01/02 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020450.png,2019/01/02 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020500.png,2019/01/02 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020510.png,2019/01/02 05:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01020520.png,2019/01/02 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020530.png,2019/01/02 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020540.png,2019/01/02 05:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01020550.png,2019/01/02 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020600.png,2019/01/02 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020610.png,2019/01/02 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020620.png,2019/01/02 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020630.png,2019/01/02 06:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01020640.png,2019/01/02 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020650.png,2019/01/02 06:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01020700.png,2019/01/02 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020710.png,2019/01/02 07:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01020720.png,2019/01/02 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020730.png,2019/01/02 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020740.png,2019/01/02 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020750.png,2019/01/02 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020800.png,2019/01/02 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020810.png,2019/01/02 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020820.png,2019/01/02 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020830.png,2019/01/02 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020840.png,2019/01/02 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020850.png,2019/01/02 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020900.png,2019/01/02 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020910.png,2019/01/02 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020920.png,2019/01/02 09:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI01020930.png,2019/01/02 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020940.png,2019/01/02 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01020950.png,2019/01/02 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021000.png,2019/01/02 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021010.png,2019/01/02 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021020.png,2019/01/02 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021030.png,2019/01/02 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021040.png,2019/01/02 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021050.png,2019/01/02 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021100.png,2019/01/02 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021110.png,2019/01/02 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021120.png,2019/01/02 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021130.png,2019/01/02 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021140.png,2019/01/02 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021150.png,2019/01/02 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021200.png,2019/01/02 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021210.png,2019/01/02 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021220.png,2019/01/02 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021230.png,2019/01/02 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021240.png,2019/01/02 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021250.png,2019/01/02 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021300.png,2019/01/02 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021310.png,2019/01/02 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021320.png,2019/01/02 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021330.png,2019/01/02 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021340.png,2019/01/02 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021350.png,2019/01/02 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021400.png,2019/01/02 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021410.png,2019/01/02 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021420.png,2019/01/02 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021430.png,2019/01/02 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021440.png,2019/01/02 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021450.png,2019/01/02 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021500.png,2019/01/02 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021510.png,2019/01/02 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021520.png,2019/01/02 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021530.png,2019/01/02 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021540.png,2019/01/02 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021550.png,2019/01/02 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021600.png,2019/01/02 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021610.png,2019/01/02 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021620.png,2019/01/02 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021630.png,2019/01/02 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021640.png,2019/01/02 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021650.png,2019/01/02 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021700.png,2019/01/02 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021710.png,2019/01/02 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021720.png,2019/01/02 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021730.png,2019/01/02 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021740.png,2019/01/02 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021750.png,2019/01/02 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021800.png,2019/01/02 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021810.png,2019/01/02 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021820.png,2019/01/02 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021830.png,2019/01/02 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021840.png,2019/01/02 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021850.png,2019/01/02 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021900.png,2019/01/02 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021910.png,2019/01/02 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021920.png,2019/01/02 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021930.png,2019/01/02 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021940.png,2019/01/02 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01021950.png,2019/01/02 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01022000.png,2019/01/02 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01022010.png,2019/01/02 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI01022020.png,2019/01/02 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
