#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2022110100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110108,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022110109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022110112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110219,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022110220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022110304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022110319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110322,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022110323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022110500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022110605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110607,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022110608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022110705,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110709,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022110710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110801,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110802,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110807,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110902,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022110903,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110905,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022110906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022110923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111004,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111005,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111006,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022111007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111018,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022111019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111105,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022111106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111202,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022111203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111404,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2022111405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022111410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022111501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022111603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022111605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
