#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2023030100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030101,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023030102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030105,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023030106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030107,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2023030108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023030301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023030401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023030705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023030714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030811,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023030812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030901,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030907,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030910,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023030911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023030923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031001,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023031002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031005,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031008,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031104,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023031105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023031108,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023031109,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2023031110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023031214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031506,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2023031507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023031603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023031605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
