#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2011030100,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011030101,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030102,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011030103,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011030104,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011030105,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011030106,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011030107,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011030108,13,2,0,60,13.00,2.00,0.00,3.61,1.41,0.00,
2011030109,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011030110,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011030111,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011030112,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011030113,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011030114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030119,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030123,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030200,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011030201,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011030202,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011030203,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011030204,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011030205,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011030206,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011030207,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030208,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011030209,13,2,0,60,13.00,2.00,0.00,3.61,1.41,0.00,
2011030210,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030212,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011030213,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011030214,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011030215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030220,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030221,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011030222,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030223,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011030300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030301,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030302,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030303,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011030304,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011030305,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011030306,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011030307,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011030308,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030309,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011030310,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011030311,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030313,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030314,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011030315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011030318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030320,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011030321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030322,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011030323,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011030400,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011030401,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011030402,21,1,0,60,21.00,1.00,0.00,4.58,1.00,0.00,
2011030403,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011030404,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011030405,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011030406,17,2,0,60,17.00,2.00,0.00,4.12,1.41,0.00,
2011030407,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011030408,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011030409,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2011030410,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011030411,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011030412,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011030413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011030414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030416,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011030419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030421,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030423,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011030500,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011030501,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030502,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011030503,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011030504,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2011030505,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011030506,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030507,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011030508,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011030509,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011030510,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011030511,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030513,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011030514,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011030515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011030516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011030517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030519,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011030522,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030523,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030600,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2011030601,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011030602,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011030603,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2011030604,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011030605,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011030606,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011030607,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011030608,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030609,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011030610,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011030611,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011030612,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030613,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011030614,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011030616,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030618,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011030620,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030621,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011030622,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011030623,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030700,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011030701,14,2,0,60,14.00,2.00,0.00,3.74,1.41,0.00,
2011030702,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011030703,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011030704,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011030705,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011030706,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030707,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030708,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011030709,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2011030710,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011030711,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011030712,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011030713,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011030714,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011030715,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030716,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030717,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030720,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030721,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011030722,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011030723,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030800,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011030801,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011030802,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011030803,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011030804,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011030805,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030806,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011030807,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030808,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011030809,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011030810,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030811,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030812,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011030813,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030814,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2011030815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011030817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011030818,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030819,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030820,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030821,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030822,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011030823,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011030900,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011030901,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011030902,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011030903,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011030904,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011030905,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011030906,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011030907,11,3,0,60,11.00,3.00,0.00,3.32,1.73,0.00,
2011030908,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030909,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011030910,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011030911,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011030913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030914,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011030916,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011030917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011030918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011030919,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030920,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011030921,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011030922,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011030923,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011031000,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011031001,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2011031002,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011031003,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011031004,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011031005,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011031006,26,1,0,60,26.00,1.00,0.00,5.10,1.00,0.00,
2011031007,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011031008,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011031009,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011031010,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011031011,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011031012,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011031013,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011031014,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011031015,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011031016,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011031017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011031018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011031019,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011031020,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011031021,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011031022,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011031023,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011031100,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011031101,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011031102,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011031103,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011031104,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011031105,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011031106,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2011031107,5,0,0,30,10.00,0.00,0.00,4.47,0.00,0.00,NoObserve
2011031108,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011031109,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011031110,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011031111,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011031112,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011031113,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011031114,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011031115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011031116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011031117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011031118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011031119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011031120,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011031121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011031122,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011031123,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011031200,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011031201,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011031202,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011031203,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011031204,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011031205,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011031206,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2011031207,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011031208,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2011031209,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011031210,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011031211,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011031212,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011031213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011031214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011031215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011031216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011031217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011031218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011031219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011031220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011031221,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011031222,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011031223,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011031300,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011031301,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011031302,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2011031303,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011031304,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011031305,29,0,0,60,29.00,0.00,0.00,5.39,0.00,0.00,
2011031306,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2011031307,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011031308,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011031309,12,3,0,60,12.00,3.00,0.00,3.46,1.73,0.00,
2011031310,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011031311,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011031312,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011031313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011031314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011031315,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011031316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011031317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011031318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011031319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011031320,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011031321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011031322,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011031323,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011031400,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011031401,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011031402,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011031403,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011031404,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011031405,27,1,0,60,27.00,1.00,0.00,5.20,1.00,0.00,
2011031406,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011031407,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2011031408,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011031409,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011031410,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011031411,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011031412,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011031413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011031414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011031415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011031416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011031417,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011031418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011031419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011031420,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2011031421,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011031422,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011031423,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011031500,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011031501,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011031502,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011031503,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011031504,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011031505,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011031506,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011031507,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011031508,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011031509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011031510,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2011031511,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011031512,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011031513,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011031514,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2011031515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011031516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011031517,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011031518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011031519,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011031520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011031521,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011031522,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011031523,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011031600,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2011031601,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011031602,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011031603,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011031604,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011031605,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
