#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2010060100,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010060101,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010060102,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010060103,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010060104,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2010060105,21,2,0,60,21.00,2.00,0.00,4.58,1.41,0.00,
2010060106,21,1,0,60,21.00,1.00,0.00,4.58,1.00,0.00,
2010060107,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2010060108,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060110,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2010060111,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010060112,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010060113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060114,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010060115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060116,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010060119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010060120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060121,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010060122,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2010060123,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010060200,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010060201,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010060202,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010060203,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010060204,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2010060205,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010060206,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2010060207,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2010060208,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010060209,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010060210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060212,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2010060213,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010060214,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010060215,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010060216,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010060218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060219,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060221,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010060222,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010060223,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010060300,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2010060301,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2010060302,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2010060303,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2010060304,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2010060305,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010060306,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010060307,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010060308,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010060309,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010060311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060312,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010060313,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010060314,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010060315,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010060316,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010060317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010060318,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010060321,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010060322,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060323,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010060400,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010060401,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2010060402,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010060403,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2010060404,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2010060405,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010060406,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010060407,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010060408,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010060409,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060411,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010060412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060413,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010060414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010060417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010060418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010060420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010060421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010060422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060423,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2010060500,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010060501,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2010060502,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2010060503,31,0,0,60,31.00,0.00,0.00,5.57,0.00,0.00,
2010060504,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2010060505,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2010060506,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2010060507,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010060508,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010060509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060510,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010060511,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060512,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010060513,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010060514,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2010060515,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010060516,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010060517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010060519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010060520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010060521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060522,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060600,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010060601,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010060602,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010060603,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010060604,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2010060605,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2010060606,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010060607,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2010060608,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010060609,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010060611,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010060612,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2010060613,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2010060614,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010060615,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010060616,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010060617,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010060618,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010060619,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010060621,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010060622,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010060623,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010060700,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010060701,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010060702,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2010060703,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010060704,21,3,0,60,21.00,3.00,0.00,4.58,1.73,0.00,
2010060705,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2010060706,37,0,0,60,37.00,0.00,0.00,6.08,0.00,0.00,
2010060707,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010060708,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2010060709,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010060710,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010060711,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010060712,23,1,0,60,23.00,1.00,0.00,4.80,1.00,0.00,
2010060713,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2010060714,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2010060715,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010060716,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010060717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010060718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060719,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010060720,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010060721,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010060722,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010060723,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010060800,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010060801,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010060802,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010060803,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010060804,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010060805,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2010060806,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2010060807,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010060808,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060809,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060810,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060811,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010060812,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010060813,24,2,0,60,24.00,2.00,0.00,4.90,1.41,0.00,
2010060814,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010060815,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010060816,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010060817,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010060818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010060819,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060820,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010060821,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060822,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010060823,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010060900,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2010060901,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010060902,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2010060903,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2010060904,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2010060905,31,0,0,60,31.00,0.00,0.00,5.57,0.00,0.00,
2010060906,30,0,0,60,30.00,0.00,0.00,5.48,0.00,0.00,
2010060907,22,2,0,60,22.00,2.00,0.00,4.69,1.41,0.00,
2010060908,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010060909,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010060910,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010060911,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010060912,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010060913,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010060914,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010060915,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2010060916,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010060917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060918,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010060919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010060920,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010060921,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010060922,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010060923,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010061000,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010061001,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010061002,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010061003,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2010061004,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010061005,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2010061006,32,0,0,60,32.00,0.00,0.00,5.66,0.00,0.00,
2010061007,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010061008,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010061009,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010061010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010061011,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010061012,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010061013,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2010061014,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010061015,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010061016,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010061017,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061018,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010061019,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061020,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061021,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010061022,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010061023,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010061100,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010061101,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010061102,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010061103,23,1,0,60,23.00,1.00,0.00,4.80,1.00,0.00,
2010061104,22,1,0,60,22.00,1.00,0.00,4.69,1.00,0.00,
2010061105,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2010061106,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2010061107,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010061108,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010061110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010061111,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010061112,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010061113,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010061114,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2010061115,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010061116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010061117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010061118,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061120,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010061121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010061122,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010061123,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061200,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010061201,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010061202,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010061203,32,1,0,60,32.00,1.00,0.00,5.66,1.00,0.00,
2010061204,39,1,0,60,39.00,1.00,0.00,6.24,1.00,0.00,
2010061205,38,0,0,60,38.00,0.00,0.00,6.16,0.00,0.00,
2010061206,46,1,0,60,46.00,1.00,0.00,6.78,1.00,0.00,
2010061207,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2010061208,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010061209,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061210,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010061211,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010061212,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2010061213,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010061214,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010061215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010061216,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010061217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010061218,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061219,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010061220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010061221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010061222,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010061300,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010061301,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2010061302,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2010061303,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2010061304,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010061305,33,0,0,60,33.00,0.00,0.00,5.74,0.00,0.00,
2010061306,37,1,0,60,37.00,1.00,0.00,6.08,1.00,0.00,
2010061307,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010061308,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010061309,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010061310,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010061311,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010061312,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010061313,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010061314,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010061315,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010061316,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010061317,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061318,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010061319,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010061320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010061321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010061322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010061400,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010061401,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010061402,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2010061403,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2010061404,29,1,0,60,29.00,1.00,0.00,5.39,1.00,0.00,
2010061405,28,3,0,60,28.00,3.00,0.00,5.29,1.73,0.00,
2010061406,32,0,0,60,32.00,0.00,0.00,5.66,0.00,0.00,
2010061407,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2010061408,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010061409,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010061410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061411,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2010061412,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2010061413,19,2,0,60,19.00,2.00,0.00,4.36,1.41,0.00,
2010061414,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2010061415,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010061416,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010061417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010061418,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010061419,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010061422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010061423,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010061500,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2010061501,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010061502,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2010061503,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2010061504,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2010061505,40,0,0,60,40.00,0.00,0.00,6.32,0.00,0.00,
2010061506,42,0,0,60,42.00,0.00,0.00,6.48,0.00,0.00,
2010061507,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010061508,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010061509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010061510,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010061511,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010061512,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2010061513,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2010061514,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010061515,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010061516,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010061517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010061518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010061519,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010061520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010061521,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010061522,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010061523,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010061600,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010061601,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010061602,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010061603,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2010061604,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2010061605,32,0,0,60,32.00,0.00,0.00,5.66,0.00,0.00,
