#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2023040100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023040108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023040314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040618,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2023040619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040704,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040810,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2023040811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040903,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040904,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023040916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023040923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023041010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023041116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041211,0,0,0,40,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2023041212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023041214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023041309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023041403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023041404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023041412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023041600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023041605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
