#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2016070100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070103,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016070104,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016070105,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016070106,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2016070107,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016070108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070118,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070200,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016070201,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070203,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016070204,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070205,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070206,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016070207,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016070208,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070210,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016070211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016070301,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070302,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070304,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070305,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016070306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070307,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016070308,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070400,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016070401,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070405,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016070406,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016070407,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016070408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070419,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016070420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070503,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2016070504,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016070505,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016070506,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070507,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016070508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070602,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016070603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070604,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2016070605,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016070606,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2016070607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070610,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070623,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070700,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2016070701,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070702,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070704,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070705,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016070706,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070707,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016070708,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016070709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070710,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070714,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070716,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070720,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070722,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070800,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070801,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016070802,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070803,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016070804,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070805,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070807,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070811,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070823,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016070900,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070901,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070902,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2016070903,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070904,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016070905,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070906,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016070907,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016070908,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070909,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016070910,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070912,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070913,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070914,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016070916,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016070917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016070922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016070923,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016071000,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016071001,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071002,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016071003,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016071004,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016071005,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071006,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071007,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016071008,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071013,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016071014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071021,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071022,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071101,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016071102,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016071103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071104,5,2,0,60,5.00,2.00,0.00,2.24,1.41,0.00,
2016071105,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016071106,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2016071107,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016071108,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016071122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071201,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016071202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071203,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071205,5,2,0,60,5.00,2.00,0.00,2.24,1.41,0.00,
2016071206,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016071207,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016071208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071300,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016071301,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016071302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071304,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016071305,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071307,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016071308,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016071312,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016071313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071403,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016071404,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016071405,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016071406,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016071407,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016071408,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016071409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071410,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016071411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016071423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071500,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016071501,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016071503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016071504,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016071505,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071506,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016071507,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016071508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071509,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016071510,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016071511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016071602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016071603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016071604,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016071605,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
