#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2021040100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040202,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021040203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040208,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040305,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040307,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021040308,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040414,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021040415,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021040416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040502,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021040505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040506,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040602,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021040603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040606,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021040607,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040608,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021040609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040612,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040613,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040701,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040702,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040703,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040705,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040706,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040707,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040708,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040712,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021040713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040809,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040901,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040906,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040907,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040908,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021040909,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040912,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021040913,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021040917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040918,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021040919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021040923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041001,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041003,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041005,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041006,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041008,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041014,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041022,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021041114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041223,1,0,0,20,3.00,0.00,0.00,3.00,0.00,0.00,NoObserve
2021041300,0,0,0,30,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2021041301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021041311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041405,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021041406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021041411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041503,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041504,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021041505,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041506,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021041507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021041513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021041604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021041605,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
