#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2022100100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022100102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022100509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100513,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022100514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100607,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100609,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022100610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100709,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100711,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022100712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022100714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100804,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100817,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022100818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100903,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022100904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100905,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022100906,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022100907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100920,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022100921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022100923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101002,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022101003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101004,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022101205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101505,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022101506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022101604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022101605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
