#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2021060100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060203,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021060204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021060205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060304,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021060305,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021060306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021060405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021060415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021060416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021060419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060502,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021060503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021060509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021060521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021060602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060605,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021060606,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060703,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060705,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021060706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060708,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060713,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060715,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021060716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060802,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060804,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021060805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060811,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021060812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060814,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021060815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060823,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060901,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021060902,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060903,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021060904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060905,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021060906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021060923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061002,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061005,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021061006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061104,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021061105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061203,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021061204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021061304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061305,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021061306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021061307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021061313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021061314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021061315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061401,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021061402,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021061403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061404,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2021061405,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2021061406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061415,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021061416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021061501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061502,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021061503,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021061504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021061505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061522,2,2,0,60,2.00,2.00,0.00,1.41,1.41,0.00,
2021061523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061600,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021061601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021061602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021061604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021061605,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
