#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2022060100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060515,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022060516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022060605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060606,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022060607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060612,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022060613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060623,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060701,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060702,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060703,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060708,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022060806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022060923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061000,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022061001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061004,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022061005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022061018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061205,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022061206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022061605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
