#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2009110100,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110101,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009110102,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009110103,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009110104,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009110105,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110106,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2009110107,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2009110108,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009110109,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009110110,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110111,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2009110112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009110113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009110114,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009110115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009110118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009110119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009110120,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009110121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110123,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009110200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110201,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110202,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009110203,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2009110204,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009110205,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2009110206,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009110207,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2009110208,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009110209,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110210,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110211,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110212,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110213,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009110214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110216,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110219,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110220,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110221,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110222,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110223,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009110300,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009110301,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110302,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009110303,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110304,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2009110305,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009110306,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009110307,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009110308,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009110309,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110310,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009110311,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009110313,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110315,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110316,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110317,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009110319,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110321,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009110322,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009110323,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110400,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110401,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009110402,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009110403,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009110404,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009110405,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009110406,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009110407,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110408,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110409,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110411,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009110412,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110414,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110415,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009110416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009110418,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110419,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009110420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110421,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009110422,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2009110423,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110500,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110501,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009110502,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009110503,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009110504,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009110505,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009110506,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009110507,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110508,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009110509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110510,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009110511,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110512,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110513,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009110514,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110515,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110516,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110517,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110519,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110520,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110521,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110522,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110600,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009110601,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110602,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110603,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2009110604,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009110605,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009110606,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2009110607,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110608,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009110609,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110610,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110611,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009110612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009110613,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009110615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009110616,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009110618,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110619,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110620,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110621,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009110622,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009110623,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009110700,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2009110701,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009110702,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2009110703,20,2,0,60,20.00,2.00,0.00,4.47,1.41,0.00,
2009110704,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2009110705,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2009110706,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009110707,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009110708,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110709,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009110710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009110711,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009110713,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009110714,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110715,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009110717,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009110719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009110720,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110721,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110722,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110723,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110800,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110801,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110802,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009110803,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009110804,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110805,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009110806,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2009110807,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009110808,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110809,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009110810,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110811,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110812,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009110814,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110815,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009110817,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009110819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009110820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009110821,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009110822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009110823,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110900,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110901,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009110902,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009110903,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009110904,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009110905,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009110906,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009110907,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009110908,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009110909,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009110910,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009110912,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009110913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009110915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009110916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009110917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009110918,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009110919,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110920,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110921,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009110922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009110923,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111000,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009111001,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009111002,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009111003,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009111004,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2009111005,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009111006,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009111007,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2009111008,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009111009,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009111010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009111011,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009111012,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009111013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009111014,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009111015,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009111016,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009111018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009111019,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009111020,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111021,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009111022,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009111023,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009111100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009111101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009111102,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009111103,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009111104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111105,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009111106,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111107,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009111109,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009111111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009111112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009111113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009111115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111116,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009111118,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111119,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009111120,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009111200,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2009111201,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009111202,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009111203,15,3,0,60,15.00,3.00,0.00,3.87,1.73,0.00,
2009111204,8,3,0,60,8.00,3.00,0.00,2.83,1.73,0.00,
2009111205,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111206,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009111207,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111208,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009111209,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009111210,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009111211,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009111212,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111213,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009111214,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009111216,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111217,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009111218,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009111219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111220,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009111221,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009111222,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111223,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009111300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111301,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009111302,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2009111303,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009111304,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009111305,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009111306,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2009111307,17,2,0,60,17.00,2.00,0.00,4.12,1.41,0.00,
2009111308,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009111309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009111310,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111311,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009111312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009111313,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009111314,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009111315,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009111316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009111317,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009111318,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009111319,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111320,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009111321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009111322,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009111323,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009111400,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009111401,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009111402,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009111403,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009111404,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009111405,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009111406,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009111407,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009111408,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111409,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009111410,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009111411,5,2,0,60,5.00,2.00,0.00,2.24,1.41,0.00,
2009111412,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009111414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009111415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009111416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009111417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009111418,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111419,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009111420,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009111421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009111422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009111500,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009111501,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009111502,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2009111503,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2009111504,13,2,0,60,13.00,2.00,0.00,3.61,1.41,0.00,
2009111505,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009111506,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009111507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111508,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009111509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111510,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009111511,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009111512,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009111513,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009111514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009111515,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111516,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009111517,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111518,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009111519,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009111520,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2009111521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009111522,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009111523,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009111600,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009111601,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009111602,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009111603,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2009111604,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009111605,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
