#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2015090100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090101,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015090102,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015090103,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015090104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090107,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2015090108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090110,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015090111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090113,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2015090114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090123,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090201,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015090202,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090203,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015090204,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090205,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090206,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090301,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015090302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090303,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2015090304,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2015090305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090306,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090307,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090316,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015090317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090319,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015090320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090401,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015090402,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090403,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015090404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090405,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090406,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015090407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090501,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090502,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090503,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015090504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090505,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015090506,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015090508,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2015090509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090523,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015090600,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090602,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090605,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090606,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2015090607,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090609,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2015090610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090614,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015090615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090616,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090623,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090701,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090702,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090703,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015090704,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2015090705,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090706,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090707,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090711,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090715,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090800,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015090801,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015090802,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015090803,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090804,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015090805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090806,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090807,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090813,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090816,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090819,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090901,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090902,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2015090903,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090905,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015090906,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015090907,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090910,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090913,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015090917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090921,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015090922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015090923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091000,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015091001,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015091002,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015091003,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015091004,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015091005,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015091006,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015091007,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2015091008,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015091009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091014,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015091015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091019,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015091020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091101,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015091102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091103,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015091104,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015091105,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015091106,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015091107,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015091108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015091120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015091201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015091202,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015091203,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2015091204,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015091205,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015091206,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015091207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015091208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015091303,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2015091304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015091305,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2015091306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015091307,3,2,0,60,3.00,2.00,0.00,1.73,1.41,0.00,
2015091308,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015091309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015091400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091401,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015091402,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015091403,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015091404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015091405,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015091406,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2015091407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015091408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015091416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015091502,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2015091503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015091504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015091505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091513,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015091514,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015091515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091516,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015091517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091518,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015091519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015091523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015091601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015091602,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015091603,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015091604,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015091605,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
