#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2017040100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040102,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017040103,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040104,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2017040105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040106,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2017040107,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017040108,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017040109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040121,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2017040122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040202,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040203,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017040204,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040205,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040206,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040207,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2017040208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040303,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040305,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040307,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017040308,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017040309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040322,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040406,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017040407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040505,2,2,0,60,2.00,2.00,0.00,1.41,1.41,0.00,
2017040506,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017040508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040600,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040602,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040603,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040606,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040607,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040608,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040616,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040619,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017040620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040623,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040700,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040702,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2017040703,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040704,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040705,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040706,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017040707,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2017040708,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040709,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017040710,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040718,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040719,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017040720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040723,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040800,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040801,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017040802,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040803,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017040804,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040805,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017040806,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017040807,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040809,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040823,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040902,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040903,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040904,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040905,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040906,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040907,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040908,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017040909,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040910,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017040911,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017040914,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017040921,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017040922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017040923,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041000,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2017041001,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041002,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041004,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2017041005,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041006,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2017041007,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041008,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017041009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041015,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041020,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041022,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041101,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017041102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041104,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017041105,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041108,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041112,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017041113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041122,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041200,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017041201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041204,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017041205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041206,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041208,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041209,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041210,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017041211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041304,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041307,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041308,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041404,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041409,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017041410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041508,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041510,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017041602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017041603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017041604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017041605,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
