#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI04010000.png,2017/04/01 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010010.png,2017/04/01 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010020.png,2017/04/01 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010030.png,2017/04/01 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010040.png,2017/04/01 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010050.png,2017/04/01 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010100.png,2017/04/01 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010110.png,2017/04/01 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010120.png,2017/04/01 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010130.png,2017/04/01 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010140.png,2017/04/01 01:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010150.png,2017/04/01 01:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010200.png,2017/04/01 02:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010210.png,2017/04/01 02:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010220.png,2017/04/01 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010230.png,2017/04/01 02:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010240.png,2017/04/01 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010250.png,2017/04/01 02:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010300.png,2017/04/01 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010310.png,2017/04/01 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010320.png,2017/04/01 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010330.png,2017/04/01 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010340.png,2017/04/01 03:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010350.png,2017/04/01 03:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI04010400.png,2017/04/01 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010410.png,2017/04/01 04:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010420.png,2017/04/01 04:20,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI04010430.png,2017/04/01 04:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI04010440.png,2017/04/01 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010450.png,2017/04/01 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010500.png,2017/04/01 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010510.png,2017/04/01 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010520.png,2017/04/01 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010530.png,2017/04/01 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010540.png,2017/04/01 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010550.png,2017/04/01 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010600.png,2017/04/01 06:00,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI04010610.png,2017/04/01 06:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010620.png,2017/04/01 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010630.png,2017/04/01 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010640.png,2017/04/01 06:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010650.png,2017/04/01 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010700.png,2017/04/01 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010710.png,2017/04/01 07:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010720.png,2017/04/01 07:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI04010730.png,2017/04/01 07:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010740.png,2017/04/01 07:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010750.png,2017/04/01 07:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010800.png,2017/04/01 08:00,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI04010810.png,2017/04/01 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010820.png,2017/04/01 08:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04010830.png,2017/04/01 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010840.png,2017/04/01 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010850.png,2017/04/01 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010900.png,2017/04/01 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010910.png,2017/04/01 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010920.png,2017/04/01 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010930.png,2017/04/01 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010940.png,2017/04/01 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04010950.png,2017/04/01 09:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04011000.png,2017/04/01 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011010.png,2017/04/01 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011020.png,2017/04/01 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011030.png,2017/04/01 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011040.png,2017/04/01 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011050.png,2017/04/01 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011100.png,2017/04/01 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011110.png,2017/04/01 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011120.png,2017/04/01 11:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04011130.png,2017/04/01 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011140.png,2017/04/01 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011150.png,2017/04/01 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011200.png,2017/04/01 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011210.png,2017/04/01 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011220.png,2017/04/01 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011230.png,2017/04/01 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011240.png,2017/04/01 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011250.png,2017/04/01 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011300.png,2017/04/01 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011310.png,2017/04/01 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011320.png,2017/04/01 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011330.png,2017/04/01 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011340.png,2017/04/01 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011350.png,2017/04/01 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011400.png,2017/04/01 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011410.png,2017/04/01 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011420.png,2017/04/01 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011430.png,2017/04/01 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011440.png,2017/04/01 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011450.png,2017/04/01 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011500.png,2017/04/01 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011510.png,2017/04/01 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011520.png,2017/04/01 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011530.png,2017/04/01 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011540.png,2017/04/01 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011550.png,2017/04/01 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011600.png,2017/04/01 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011610.png,2017/04/01 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011620.png,2017/04/01 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011630.png,2017/04/01 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011640.png,2017/04/01 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011650.png,2017/04/01 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011700.png,2017/04/01 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011710.png,2017/04/01 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011720.png,2017/04/01 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011730.png,2017/04/01 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011740.png,2017/04/01 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011750.png,2017/04/01 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011800.png,2017/04/01 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011810.png,2017/04/01 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011820.png,2017/04/01 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011830.png,2017/04/01 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011840.png,2017/04/01 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011850.png,2017/04/01 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011900.png,2017/04/01 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011910.png,2017/04/01 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011920.png,2017/04/01 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011930.png,2017/04/01 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011940.png,2017/04/01 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04011950.png,2017/04/01 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012000.png,2017/04/01 20:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04012010.png,2017/04/01 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012020.png,2017/04/01 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012030.png,2017/04/01 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012040.png,2017/04/01 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012050.png,2017/04/01 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012100.png,2017/04/01 21:00,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI04012110.png,2017/04/01 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012120.png,2017/04/01 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012130.png,2017/04/01 21:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI04012140.png,2017/04/01 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012150.png,2017/04/01 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012200.png,2017/04/01 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012210.png,2017/04/01 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012220.png,2017/04/01 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012230.png,2017/04/01 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012240.png,2017/04/01 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012250.png,2017/04/01 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012300.png,2017/04/01 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012310.png,2017/04/01 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012320.png,2017/04/01 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04012330.png,2017/04/01 23:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04012340.png,2017/04/01 23:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04012350.png,2017/04/01 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020000.png,2017/04/02 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020010.png,2017/04/02 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020020.png,2017/04/02 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020030.png,2017/04/02 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020040.png,2017/04/02 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020050.png,2017/04/02 00:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020100.png,2017/04/02 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020110.png,2017/04/02 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020120.png,2017/04/02 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020130.png,2017/04/02 01:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020140.png,2017/04/02 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020150.png,2017/04/02 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020200.png,2017/04/02 02:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020210.png,2017/04/02 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020220.png,2017/04/02 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020230.png,2017/04/02 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020240.png,2017/04/02 02:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020250.png,2017/04/02 02:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020300.png,2017/04/02 03:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020310.png,2017/04/02 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020320.png,2017/04/02 03:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI04020330.png,2017/04/02 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020340.png,2017/04/02 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020350.png,2017/04/02 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020400.png,2017/04/02 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020410.png,2017/04/02 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020420.png,2017/04/02 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020430.png,2017/04/02 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020440.png,2017/04/02 04:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI04020450.png,2017/04/02 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020500.png,2017/04/02 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020510.png,2017/04/02 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020520.png,2017/04/02 05:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020530.png,2017/04/02 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020540.png,2017/04/02 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020550.png,2017/04/02 05:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI04020600.png,2017/04/02 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020610.png,2017/04/02 06:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020620.png,2017/04/02 06:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020630.png,2017/04/02 06:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020640.png,2017/04/02 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020650.png,2017/04/02 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020700.png,2017/04/02 07:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020710.png,2017/04/02 07:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020720.png,2017/04/02 07:20,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI04020730.png,2017/04/02 07:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020740.png,2017/04/02 07:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020750.png,2017/04/02 07:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020800.png,2017/04/02 08:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020810.png,2017/04/02 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020820.png,2017/04/02 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020830.png,2017/04/02 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020840.png,2017/04/02 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020850.png,2017/04/02 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020900.png,2017/04/02 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020910.png,2017/04/02 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020920.png,2017/04/02 09:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04020930.png,2017/04/02 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020940.png,2017/04/02 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04020950.png,2017/04/02 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021000.png,2017/04/02 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021010.png,2017/04/02 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021020.png,2017/04/02 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021030.png,2017/04/02 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021040.png,2017/04/02 10:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI04021050.png,2017/04/02 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021100.png,2017/04/02 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021110.png,2017/04/02 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021120.png,2017/04/02 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021130.png,2017/04/02 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021140.png,2017/04/02 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021150.png,2017/04/02 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021200.png,2017/04/02 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021210.png,2017/04/02 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021220.png,2017/04/02 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021230.png,2017/04/02 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021240.png,2017/04/02 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021250.png,2017/04/02 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021300.png,2017/04/02 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021310.png,2017/04/02 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021320.png,2017/04/02 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021330.png,2017/04/02 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021340.png,2017/04/02 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021350.png,2017/04/02 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021400.png,2017/04/02 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021410.png,2017/04/02 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021420.png,2017/04/02 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021430.png,2017/04/02 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021440.png,2017/04/02 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021450.png,2017/04/02 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021500.png,2017/04/02 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021510.png,2017/04/02 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021520.png,2017/04/02 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021530.png,2017/04/02 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021540.png,2017/04/02 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021550.png,2017/04/02 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021600.png,2017/04/02 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021610.png,2017/04/02 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021620.png,2017/04/02 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021630.png,2017/04/02 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021640.png,2017/04/02 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021650.png,2017/04/02 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021700.png,2017/04/02 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021710.png,2017/04/02 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021720.png,2017/04/02 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021730.png,2017/04/02 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021740.png,2017/04/02 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021750.png,2017/04/02 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021800.png,2017/04/02 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021810.png,2017/04/02 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021820.png,2017/04/02 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021830.png,2017/04/02 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021840.png,2017/04/02 18:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI04021850.png,2017/04/02 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021900.png,2017/04/02 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021910.png,2017/04/02 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021920.png,2017/04/02 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021930.png,2017/04/02 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021940.png,2017/04/02 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04021950.png,2017/04/02 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04022000.png,2017/04/02 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04022010.png,2017/04/02 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI04022020.png,2017/04/02 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
