#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2009080100,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2009080101,38,1,0,60,38.00,1.00,0.00,6.16,1.00,0.00,
2009080102,31,1,0,60,31.00,1.00,0.00,5.57,1.00,0.00,
2009080103,25,2,0,60,25.00,2.00,0.00,5.00,1.41,0.00,
2009080104,36,1,0,60,36.00,1.00,0.00,6.00,1.00,0.00,
2009080105,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2009080106,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009080107,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009080108,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009080109,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009080110,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080111,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009080112,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009080113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080114,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080116,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009080117,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080118,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2009080119,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009080120,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009080121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080122,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2009080123,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2009080200,26,3,0,60,26.00,3.00,0.00,5.10,1.73,0.00,
2009080201,23,2,0,60,23.00,2.00,0.00,4.80,1.41,0.00,
2009080202,27,5,0,60,27.00,5.00,0.00,5.20,2.24,0.00,
2009080203,27,1,0,60,27.00,1.00,0.00,5.20,1.00,0.00,
2009080204,24,1,0,60,24.00,1.00,0.00,4.90,1.00,0.00,
2009080205,32,4,0,60,32.00,4.00,0.00,5.66,2.00,0.00,
2009080206,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2009080207,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009080208,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009080209,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009080210,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009080211,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080214,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080215,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009080216,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080217,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080218,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080219,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009080220,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080221,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009080222,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009080223,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2009080300,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2009080301,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2009080302,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2009080303,22,2,0,60,22.00,2.00,0.00,4.69,1.41,0.00,
2009080304,23,1,0,60,23.00,1.00,0.00,4.80,1.00,0.00,
2009080305,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2009080306,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2009080307,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009080308,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009080309,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009080310,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009080311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009080313,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009080314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009080315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080322,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009080323,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009080400,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2009080401,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2009080402,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009080403,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2009080404,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2009080405,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009080406,14,4,0,60,14.00,4.00,0.00,3.74,2.00,0.00,
2009080407,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009080408,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080409,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2009080410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080411,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009080418,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080421,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009080422,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080423,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009080500,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009080501,21,3,0,60,21.00,3.00,0.00,4.58,1.73,0.00,
2009080502,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2009080503,22,1,0,60,22.00,1.00,0.00,4.69,1.00,0.00,
2009080504,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2009080505,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2009080506,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009080507,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2009080508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009080512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080513,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009080514,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080515,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080518,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009080519,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009080520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080521,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080522,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009080523,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009080600,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009080601,16,2,0,60,16.00,2.00,0.00,4.00,1.41,0.00,
2009080602,13,3,0,60,13.00,3.00,0.00,3.61,1.73,0.00,
2009080603,17,2,0,60,17.00,2.00,0.00,4.12,1.41,0.00,
2009080604,21,2,0,60,21.00,2.00,0.00,4.58,1.41,0.00,
2009080605,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009080606,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2009080607,13,2,0,60,13.00,2.00,0.00,3.61,1.41,0.00,
2009080608,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009080609,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080610,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080611,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009080612,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080613,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080614,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080620,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080621,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080622,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080623,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009080700,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2009080701,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009080702,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2009080703,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009080704,16,4,0,60,16.00,4.00,0.00,4.00,2.00,0.00,
2009080705,13,6,0,60,13.00,6.00,0.00,3.61,2.45,0.00,
2009080706,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080707,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009080708,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009080709,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009080710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080711,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080712,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080713,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2009080714,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009080716,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080717,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009080718,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080719,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009080720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080721,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080722,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080723,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009080800,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2009080801,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2009080802,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009080803,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009080804,16,2,0,60,16.00,2.00,0.00,4.00,1.41,0.00,
2009080805,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009080806,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009080807,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2009080808,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080809,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009080810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009080812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009080813,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080814,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009080815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009080816,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080817,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2009080818,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009080820,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080821,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080823,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009080900,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009080901,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009080902,13,2,0,60,13.00,2.00,0.00,3.61,1.41,0.00,
2009080903,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009080904,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2009080905,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2009080906,14,3,0,60,14.00,3.00,0.00,3.74,1.73,0.00,
2009080907,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009080908,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009080909,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2009080910,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009080911,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009080912,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080914,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080915,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009080916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080918,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009080920,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009080921,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009080922,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009080923,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009081000,18,2,0,60,18.00,2.00,0.00,4.24,1.41,0.00,
2009081001,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009081002,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009081003,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009081004,14,3,0,60,14.00,3.00,0.00,3.74,1.73,0.00,
2009081005,22,1,0,60,22.00,1.00,0.00,4.69,1.00,0.00,
2009081006,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2009081007,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2009081008,17,4,0,60,17.00,4.00,0.00,4.12,2.00,0.00,
2009081009,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2009081010,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009081011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009081012,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009081013,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2009081014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009081015,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2009081016,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009081018,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009081019,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009081020,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009081021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009081022,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009081023,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009081100,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009081101,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2009081102,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009081103,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2009081104,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009081105,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2009081106,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2009081107,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2009081108,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009081109,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009081111,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009081112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081114,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009081115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009081116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009081117,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009081119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009081121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009081122,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009081123,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009081200,14,5,0,60,14.00,5.00,0.00,3.74,2.24,0.00,
2009081201,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009081202,14,2,0,60,14.00,2.00,0.00,3.74,1.41,0.00,
2009081203,16,2,0,60,16.00,2.00,0.00,4.00,1.41,0.00,
2009081204,12,3,0,60,12.00,3.00,0.00,3.46,1.73,0.00,
2009081205,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009081206,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2009081207,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2009081208,16,4,0,60,16.00,4.00,0.00,4.00,2.00,0.00,
2009081209,20,2,0,60,20.00,2.00,0.00,4.47,1.41,0.00,
2009081210,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2009081211,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009081212,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009081213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081214,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081215,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009081216,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2009081217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009081219,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009081220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009081221,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081222,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009081223,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009081300,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2009081301,25,5,0,60,25.00,5.00,0.00,5.00,2.24,0.00,
2009081302,36,12,0,60,36.00,12.00,0.00,6.00,3.46,0.00,
2009081303,38,4,0,60,38.00,4.00,0.00,6.16,2.00,0.00,
2009081304,49,14,0,60,49.00,14.00,0.00,7.00,3.74,0.00,
2009081305,42,8,0,60,42.00,8.00,0.00,6.48,2.83,0.00,
2009081306,37,10,0,60,37.00,10.00,0.00,6.08,3.16,0.00,
2009081307,24,6,0,60,24.00,6.00,0.00,4.90,2.45,0.00,
2009081308,21,1,0,60,21.00,1.00,0.00,4.58,1.00,0.00,
2009081309,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2009081310,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2009081311,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2009081312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009081313,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2009081314,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009081315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009081316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009081317,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009081318,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009081319,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009081320,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009081321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081322,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009081323,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009081400,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009081401,14,4,0,60,14.00,4.00,0.00,3.74,2.00,0.00,
2009081402,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2009081403,19,4,0,60,19.00,4.00,0.00,4.36,2.00,0.00,
2009081404,21,4,0,60,21.00,4.00,0.00,4.58,2.00,0.00,
2009081405,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009081406,11,5,0,60,11.00,5.00,0.00,3.32,2.24,0.00,
2009081407,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009081408,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009081409,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009081410,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009081411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009081412,3,2,0,60,3.00,2.00,0.00,1.73,1.41,0.00,
2009081413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009081414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009081416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009081417,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009081419,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009081420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009081422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081423,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009081500,14,2,0,60,14.00,2.00,0.00,3.74,1.41,0.00,
2009081501,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009081502,13,2,0,60,13.00,2.00,0.00,3.61,1.41,0.00,
2009081503,9,3,0,60,9.00,3.00,0.00,3.00,1.73,0.00,
2009081504,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2009081505,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2009081506,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009081507,13,4,0,60,13.00,4.00,0.00,3.61,2.00,0.00,
2009081508,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009081509,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2009081510,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009081511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009081512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009081514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009081515,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009081516,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009081517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009081518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009081519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009081520,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009081521,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009081522,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009081523,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009081600,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009081601,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009081602,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2009081603,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2009081604,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009081605,10,3,0,60,10.00,3.00,0.00,3.16,1.73,0.00,
