#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2022080100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022080202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022080204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022080305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022080417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022080504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022080505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080601,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022080602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022080615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022080621,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022080622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022080705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022080723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080810,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022080811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080904,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022080905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022080912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022080923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022081018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081019,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022081020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081113,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022081114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022081115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081311,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2022081312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081317,2,2,0,60,2.00,2.00,0.00,1.41,1.41,0.00,
2022081318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081322,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2022081323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022081400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081404,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022081405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022081406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081408,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022081409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022081419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022081423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081500,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022081501,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022081502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022081511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081513,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022081514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022081604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022081605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
