#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2021090100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090105,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021090106,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021090107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090203,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021090204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021090205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090207,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021090208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021090210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021090303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090310,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021090311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021090405,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021090406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090503,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021090504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090605,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021090606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090623,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090705,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090707,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021090708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090802,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090804,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090811,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021090812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090823,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090902,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090903,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021090904,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021090905,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021090906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090907,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090910,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021090917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021090922,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021090923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091000,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021091001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091006,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091012,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021091013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091105,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021091106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021091203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021091408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091503,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021091504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091506,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021091507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021091602,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021091603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021091605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
