#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2013020100,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020101,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020102,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020103,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013020104,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020105,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013020106,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020107,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013020108,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013020109,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020110,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020111,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020113,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020120,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020121,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020122,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020123,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020201,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020203,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013020204,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020205,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013020206,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013020207,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2013020208,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020209,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013020210,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013020211,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013020212,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013020213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020214,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020216,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020221,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020222,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020300,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020301,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020302,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020303,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020304,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020307,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020308,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013020309,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013020310,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020315,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020320,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020321,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020322,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020323,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020400,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020401,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020402,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020403,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020404,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020405,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020406,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020407,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013020408,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020409,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020410,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020411,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020412,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020413,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020414,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020415,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020416,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020418,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020421,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020422,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020423,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020501,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020502,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020503,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020505,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020506,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013020507,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020508,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020509,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020510,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020511,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020512,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020513,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020514,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020515,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020519,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020521,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013020522,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020523,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020600,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020601,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020602,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013020603,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013020604,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013020605,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020606,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020607,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020608,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020609,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020610,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020611,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020612,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020613,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020614,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020615,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020616,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020620,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020621,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020622,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020623,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020700,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013020701,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020702,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020703,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013020704,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013020705,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020706,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013020707,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013020708,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020709,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020710,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020711,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020712,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020713,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020714,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020717,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020721,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020722,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020801,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020802,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020803,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020804,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013020805,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020806,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020807,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020808,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013020809,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020811,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020812,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020815,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020817,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020819,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020820,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013020821,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020822,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020823,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013020900,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020901,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020902,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2013020903,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020904,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020905,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020906,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020907,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013020908,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013020909,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013020910,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013020911,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013020913,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013020918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013020920,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013020921,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013020922,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013020923,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021000,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021001,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021002,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021003,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013021004,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013021005,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021006,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013021007,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013021008,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021009,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021010,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013021011,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013021016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021019,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021020,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021021,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021022,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021023,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013021100,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013021101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013021103,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021104,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013021105,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013021106,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021107,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013021108,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013021109,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021110,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021111,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013021112,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013021115,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021116,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021117,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021118,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013021120,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021121,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013021122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021123,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013021201,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021203,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021204,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021205,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013021206,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013021207,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013021208,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013021209,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013021210,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013021212,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013021217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013021219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021220,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021221,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021222,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013021223,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021301,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021302,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013021303,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021304,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013021305,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2013021306,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021307,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021308,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021309,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021310,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013021311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021312,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013021313,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021314,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021315,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013021318,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013021319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013021320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013021322,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013021323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021400,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013021401,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013021402,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013021403,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2013021404,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2013021405,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013021406,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021407,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013021408,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013021409,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013021410,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013021411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021412,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021413,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013021414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013021415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013021416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013021419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013021420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021421,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013021422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013021423,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013021500,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013021501,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021502,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013021503,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013021504,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2013021505,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013021506,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021507,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013021508,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013021509,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013021510,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013021511,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013021512,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013021513,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013021514,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021515,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013021517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013021518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013021519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013021520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013021521,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013021522,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021523,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013021600,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021601,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013021602,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021603,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013021604,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013021605,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
