#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2011070100,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011070101,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011070102,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2011070103,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011070104,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011070105,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011070106,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011070107,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011070108,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011070109,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011070110,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011070111,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011070112,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011070113,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011070114,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011070115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070116,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070117,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011070119,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070120,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011070121,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011070122,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011070123,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011070200,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011070201,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011070202,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011070203,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011070204,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011070205,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011070206,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011070207,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011070208,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011070209,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011070210,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070212,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011070213,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011070214,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070215,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011070216,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011070217,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070218,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2011070219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011070220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011070221,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011070222,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011070223,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070300,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2011070301,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011070302,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011070303,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011070304,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011070305,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011070306,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2011070307,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2011070308,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011070309,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011070310,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070311,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070312,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011070313,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011070314,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011070315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011070316,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2011070317,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011070318,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011070320,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011070321,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011070322,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011070323,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011070400,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011070401,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011070402,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011070403,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011070404,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011070405,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011070406,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011070407,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011070408,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2011070409,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070410,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070411,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011070412,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011070413,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011070414,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011070415,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011070417,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011070419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011070420,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070421,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011070422,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011070423,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011070500,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2011070501,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011070502,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011070503,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011070504,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2011070505,39,0,0,60,39.00,0.00,0.00,6.24,0.00,0.00,
2011070506,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011070507,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011070508,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011070509,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070510,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011070512,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011070513,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011070514,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011070515,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070516,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011070517,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070518,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011070520,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011070521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070522,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011070523,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011070600,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2011070601,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011070602,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011070603,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011070604,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011070605,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011070606,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2011070607,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070608,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011070609,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011070610,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070611,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070612,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070613,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011070614,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070615,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011070616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011070617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011070618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011070619,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011070620,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070621,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070622,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011070623,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011070700,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011070701,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011070702,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011070703,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011070704,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011070705,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2011070706,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011070707,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011070708,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2011070709,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011070710,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070711,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011070712,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011070713,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2011070714,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011070715,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011070716,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070717,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011070719,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011070720,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011070721,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011070722,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011070723,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011070800,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011070801,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011070802,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2011070803,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011070804,21,2,0,60,21.00,2.00,0.00,4.58,1.41,0.00,
2011070805,25,2,0,60,25.00,2.00,0.00,5.00,1.41,0.00,
2011070806,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011070807,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011070808,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011070809,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011070810,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011070812,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011070813,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070814,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011070815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011070816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011070817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011070818,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070819,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070820,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2011070821,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070822,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011070823,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2011070900,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011070901,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011070902,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011070903,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011070904,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011070905,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2011070906,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2011070907,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011070908,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011070909,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070910,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011070912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011070913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070914,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070915,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070916,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011070917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011070918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011070919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011070920,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070921,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011070922,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011070923,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011071000,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011071001,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011071002,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2011071003,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2011071004,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011071005,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2011071006,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2011071007,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2011071008,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011071009,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011071010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011071011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011071012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011071013,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011071014,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011071015,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011071016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011071017,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011071018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011071019,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011071020,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011071021,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011071022,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011071023,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011071100,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011071101,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011071102,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011071103,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011071104,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2011071105,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011071106,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011071107,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011071108,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011071109,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011071110,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011071111,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011071112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011071113,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011071114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011071115,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011071116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011071117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011071118,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011071119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011071120,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011071121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011071122,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011071123,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011071200,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011071201,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011071202,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011071203,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011071204,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011071205,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011071206,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011071207,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011071208,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011071209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011071210,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011071211,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011071212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011071213,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011071214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011071215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011071216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011071217,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011071218,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011071219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011071220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011071221,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011071222,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011071223,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011071300,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011071301,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011071302,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011071303,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2011071304,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011071305,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011071306,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011071307,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011071308,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011071309,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011071310,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011071311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011071312,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011071313,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011071314,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011071315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011071316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011071317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011071318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011071319,3,0,0,40,4.50,0.00,0.00,2.60,0.00,0.00,NoObserve
2011071320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011071321,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011071322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011071323,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011071400,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011071401,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011071402,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011071403,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011071404,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011071405,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011071406,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011071407,26,1,0,60,26.00,1.00,0.00,5.10,1.00,0.00,
2011071408,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011071409,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011071410,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011071411,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011071412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011071413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011071414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011071415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011071416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011071417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011071418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011071419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011071420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011071421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011071422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011071423,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011071500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011071501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011071502,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011071503,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011071504,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011071505,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011071506,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2011071507,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011071508,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011071509,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011071510,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011071511,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011071512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011071513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011071514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011071515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011071516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011071517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011071518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011071519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011071520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011071521,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011071522,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011071523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011071600,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011071601,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2011071602,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011071603,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011071604,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011071605,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
