#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2020030100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030104,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020030105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030108,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030122,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030204,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020030205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030301,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030309,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020030310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030403,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020030404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030405,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020030406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030413,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020030414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030506,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020030507,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030510,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020030511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030513,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020030514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030607,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030613,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020030614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030703,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030705,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030706,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030707,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030711,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020030712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030723,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030801,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030802,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030811,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030815,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020030816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030901,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030903,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030904,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030906,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020030907,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030913,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020030914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020030922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020030923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031000,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031002,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031004,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031005,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031006,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031007,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020031008,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031009,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031010,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020031011,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020031012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031013,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031019,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031022,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031104,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020031105,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020031106,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020031107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020031111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031223,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031306,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020031307,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031308,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031312,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020031313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031404,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020031405,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020031413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020031501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031505,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020031506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020031604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020031605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
