#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2023120100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023120202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023120204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023120318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023120401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120904,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023120905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023120909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023120923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023121113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121307,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023121308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121406,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023121407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023121605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
