#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2014030100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030101,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030102,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2014030103,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030105,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014030106,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030107,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014030108,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2014030109,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014030110,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030114,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030120,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030202,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030203,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014030204,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030205,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2014030206,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014030207,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014030208,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014030209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030210,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030211,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030212,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030213,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030222,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030301,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030302,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030303,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030305,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014030306,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030307,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014030308,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014030309,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030400,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014030401,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030402,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030404,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014030405,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030406,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030407,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030408,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030409,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030410,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030411,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030412,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030420,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2014030421,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030423,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030500,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030501,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014030502,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014030503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030504,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014030505,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030506,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014030507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030508,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2014030509,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014030510,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014030511,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030514,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030520,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030521,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030600,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014030601,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030602,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014030603,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014030604,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014030605,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030606,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030607,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030608,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030609,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014030610,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030612,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2014030613,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030617,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030621,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030622,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014030623,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014030700,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014030701,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014030702,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030703,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014030704,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014030705,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030706,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014030707,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030708,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014030709,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014030710,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030711,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030716,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030717,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030721,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014030722,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030723,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030800,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030801,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030802,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030803,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014030804,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030805,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2014030806,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030807,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014030808,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014030809,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030810,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030811,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030812,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030813,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030814,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030816,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030822,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030823,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030900,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030901,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014030902,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014030903,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014030904,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030905,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030906,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014030907,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2014030908,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030909,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014030910,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030911,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030912,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014030913,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014030914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014030920,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014030921,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014030923,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031000,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031001,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014031002,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031003,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031004,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031005,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014031006,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031007,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031008,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014031009,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031010,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014031011,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031013,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031014,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031015,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031016,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031017,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031020,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031022,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031023,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031100,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031103,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031104,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031105,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031106,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031107,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031108,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031110,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031112,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031113,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031114,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031201,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031202,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031203,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031204,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2014031205,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031206,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014031207,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014031208,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2014031209,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014031210,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031221,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031301,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031302,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031303,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014031304,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031305,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031306,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031307,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2014031308,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031309,1,0,0,70,0.86,0.00,0.00,0.86,0.00,0.00,
2014031310,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031312,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031321,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031322,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031323,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031400,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031401,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031402,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031403,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031404,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031405,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031406,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014031407,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031408,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031410,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014031411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031416,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031420,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031421,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014031422,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031423,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031500,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014031501,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014031502,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031504,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031505,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031506,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031507,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014031508,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031509,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031510,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2014031511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014031517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031519,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014031521,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014031522,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014031600,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014031601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031602,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014031603,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014031604,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014031605,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
