#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2023010100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023010104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
