#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2016060100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016060923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061012,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061014,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016061015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061021,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016061022,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061023,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016061100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061102,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016061103,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016061104,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016061105,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016061106,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016061107,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016061108,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016061109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016061114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061203,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016061204,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2016061205,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2016061206,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016061207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061208,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016061209,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016061210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061213,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016061214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061219,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061221,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016061222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016061300,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016061301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061303,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016061304,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016061305,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2016061306,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016061307,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016061308,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016061309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016061312,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016061313,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016061314,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016061315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016061316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061401,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061402,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016061403,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016061404,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016061405,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016061406,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2016061407,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2016061408,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2016061409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061412,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016061413,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016061414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061415,2,0,0,40,3.00,0.00,0.00,2.12,0.00,0.00,NoObserve
2016061416,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061417,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061418,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061419,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061420,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061421,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061422,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061423,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061500,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061501,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061502,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061503,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061504,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061505,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061506,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061507,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061508,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061509,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016061510,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061513,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016061514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016061519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061522,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016061600,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016061601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016061602,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
