#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2010100100,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100101,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100102,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010100103,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100104,5,2,0,60,5.00,2.00,0.00,2.24,1.41,0.00,
2010100105,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100106,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2010100107,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010100108,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100109,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010100110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100112,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010100113,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100114,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100116,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100117,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010100118,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100122,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100123,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100200,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100201,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100202,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100203,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010100204,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010100205,16,2,0,60,16.00,2.00,0.00,4.00,1.41,0.00,
2010100206,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010100207,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010100208,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010100209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100211,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010100212,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2010100213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100214,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100216,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100219,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100220,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010100221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100222,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2010100223,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010100300,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010100301,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100302,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2010100303,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010100304,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010100305,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100307,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100309,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010100310,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100312,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010100313,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2010100314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100315,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100318,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100323,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100401,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100402,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2010100403,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010100404,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100406,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010100407,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100408,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2010100409,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010100410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100411,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010100412,8,3,0,60,8.00,3.00,0.00,2.83,1.73,0.00,
2010100413,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2010100414,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100415,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100418,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100419,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100421,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010100422,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100423,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100500,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100501,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2010100502,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010100503,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010100504,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010100505,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2010100506,19,3,0,60,19.00,3.00,0.00,4.36,1.73,0.00,
2010100507,14,2,0,60,14.00,2.00,0.00,3.74,1.41,0.00,
2010100508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100509,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010100510,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100513,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100516,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100519,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100522,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100600,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100601,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100602,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2010100603,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2010100604,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2010100605,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2010100606,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2010100607,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010100608,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2010100609,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010100611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100612,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010100614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010100615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010100616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010100617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010100618,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100620,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100621,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010100622,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100623,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100700,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010100701,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100702,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010100703,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010100704,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100705,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100706,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010100707,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2010100708,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100709,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010100710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100711,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100712,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2010100713,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010100716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010100717,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100718,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100719,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100720,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100721,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010100722,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010100723,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010100800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100801,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010100802,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010100803,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010100804,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2010100805,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010100806,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010100807,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100808,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100809,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100810,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100811,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100812,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010100814,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100816,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100817,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100818,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2010100819,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010100820,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100821,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100823,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010100900,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100901,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010100902,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2010100903,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2010100904,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100905,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010100906,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2010100907,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010100908,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100909,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010100910,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010100911,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100912,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2010100913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100914,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010100915,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100917,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100919,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010100920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010100921,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010100922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010100923,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101000,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010101001,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010101002,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010101003,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010101004,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2010101005,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2010101006,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010101007,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010101008,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010101009,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101010,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101011,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101012,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101013,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010101014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010101015,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010101016,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101017,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010101018,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010101019,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010101020,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101021,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010101022,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010101023,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101100,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101101,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010101102,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2010101103,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2010101104,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010101105,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010101106,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2010101107,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010101108,11,3,0,60,11.00,3.00,0.00,3.32,1.73,0.00,
2010101109,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010101110,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101112,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010101113,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101114,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010101115,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101116,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010101117,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010101119,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101121,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2010101122,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010101200,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101201,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2010101202,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010101203,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2010101204,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010101205,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010101206,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010101207,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101208,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010101209,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010101210,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2010101211,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010101212,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101214,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010101215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101216,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010101218,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010101219,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101220,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101221,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010101222,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101223,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101300,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010101301,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010101302,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010101303,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010101304,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010101305,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010101306,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2010101307,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2010101308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010101309,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010101310,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010101311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010101312,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101313,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101314,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010101315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010101316,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010101317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010101318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101320,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010101321,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010101323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010101400,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010101401,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010101402,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010101403,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2010101404,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010101405,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101406,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010101407,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2010101408,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101409,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010101410,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010101411,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010101412,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2010101413,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010101415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010101417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010101418,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101419,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010101420,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101422,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101500,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010101501,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010101502,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010101503,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2010101504,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101505,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010101506,18,2,0,60,18.00,2.00,0.00,4.24,1.41,0.00,
2010101507,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010101508,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2010101509,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2010101510,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101511,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010101512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101514,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2010101515,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101516,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101517,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010101518,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010101519,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010101520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010101521,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101522,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010101523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010101600,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010101601,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010101602,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2010101603,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2010101604,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2010101605,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
