#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2012110100,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110101,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110102,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110103,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2012110104,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110105,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110106,7,3,0,60,7.00,3.00,0.00,2.65,1.73,0.00,
2012110107,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110108,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012110115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012110118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110122,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012110200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110201,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012110202,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012110203,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110205,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2012110206,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2012110207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110208,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110209,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110210,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110212,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012110213,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110217,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110218,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110219,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110221,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110222,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110300,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110301,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110302,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012110303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110304,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110305,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012110306,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2012110307,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110308,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2012110309,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012110310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110311,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110313,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110315,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110318,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110321,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2012110322,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012110323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110400,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110401,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110402,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012110403,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110406,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110407,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2012110408,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110409,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110410,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012110412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110413,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012110416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110417,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110419,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2012110420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110422,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012110423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110500,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110501,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110502,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2012110503,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012110504,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110505,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110506,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012110507,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012110508,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012110509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110511,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012110513,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110514,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012110518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110520,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110521,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110522,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012110523,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012110600,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110602,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110603,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110604,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012110605,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110606,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012110607,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012110608,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2012110609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110610,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110611,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110613,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110615,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110617,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110618,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110619,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2012110620,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012110621,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110622,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110623,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2012110700,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110701,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110702,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012110703,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012110704,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012110705,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110706,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110707,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110708,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012110709,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2012110710,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110711,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012110714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110716,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110718,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110720,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012110721,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110722,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012110801,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110802,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110804,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110805,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012110806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110807,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110808,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012110809,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110810,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110811,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110815,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110818,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110819,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110820,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110821,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012110822,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012110823,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110900,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2012110901,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110902,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110903,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2012110904,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012110905,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012110906,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2012110907,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110908,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012110909,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012110910,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2012110911,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012110912,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110913,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110914,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2012110915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012110916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012110918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012110919,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012110920,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012110921,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012110922,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012110923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012111000,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012111001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111002,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012111003,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111004,5,2,0,60,5.00,2.00,0.00,2.24,1.41,0.00,
2012111005,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2012111006,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111007,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012111008,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111009,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111010,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012111011,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111012,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2012111013,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111014,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111015,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111018,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111019,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111020,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111021,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111022,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111023,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111100,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111102,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012111103,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012111104,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2012111105,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111106,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111107,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111108,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111110,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2012111111,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012111112,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111114,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111118,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111119,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012111120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111121,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012111122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111123,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012111200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111201,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012111202,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2012111203,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012111204,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012111205,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111206,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111207,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012111208,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111216,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111218,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111219,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012111220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111221,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012111222,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012111300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111302,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012111303,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111304,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111305,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111306,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012111307,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012111308,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012111309,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012111310,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012111311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012111313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111316,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012111317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111318,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111319,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111401,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012111402,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012111403,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111405,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111406,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012111407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111408,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111409,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012111411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012111412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012111414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012111417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012111419,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111421,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012111422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012111501,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012111502,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012111503,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012111504,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111505,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111506,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012111507,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012111510,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111511,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012111512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012111513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012111515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111518,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111519,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111520,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111522,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012111523,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012111600,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2012111601,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012111602,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2012111603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012111604,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012111605,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
