#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2019090100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090105,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019090106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019090113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090203,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019090204,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019090205,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019090206,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019090207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090301,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090302,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019090303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019090305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090307,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090323,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019090400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019090504,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019090505,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019090506,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019090508,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019090509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090510,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019090511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090513,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019090514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090602,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019090603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090606,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090607,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090615,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090616,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019090617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090700,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090701,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090702,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090705,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090706,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090707,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090708,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090709,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090712,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090721,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090802,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019090803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090804,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090812,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090822,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090901,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090902,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090903,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090904,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090905,3,2,0,60,3.00,2.00,0.00,1.73,1.41,0.00,
2019090906,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090907,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090911,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019090912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019090922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019090923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091003,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091004,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091005,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091006,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091007,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019091008,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091011,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019091012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091020,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091023,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091104,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019091105,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019091106,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2019091107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091110,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019091111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091207,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019091208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019091214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091304,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091305,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091308,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019091309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019091321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091323,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019091400,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019091401,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091402,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019091403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091406,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019091407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019091411,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019091502,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091503,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091504,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019091505,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091508,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019091509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019091510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091514,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2019091515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019091601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019091602,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019091603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019091605,5,2,0,60,5.00,2.00,0.00,2.24,1.41,0.00,
