#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2008060100,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008060101,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2008060102,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008060103,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008060104,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2008060105,39,0,0,60,39.00,0.00,0.00,6.24,0.00,0.00,
2008060106,33,0,0,60,33.00,0.00,0.00,5.74,0.00,0.00,
2008060107,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2008060108,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008060109,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008060110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008060111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008060112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008060113,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008060114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008060115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008060116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008060117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008060118,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008060119,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008060120,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008060121,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008060122,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008060123,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2008060200,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2008060201,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008060202,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008060203,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008060204,26,1,0,60,26.00,1.00,0.00,5.10,1.00,0.00,
2008060205,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2008060206,36,0,0,60,36.00,0.00,0.00,6.00,0.00,0.00,
2008060207,26,1,0,60,26.00,1.00,0.00,5.10,1.00,0.00,
2008060208,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008060209,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008060210,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008060211,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008060212,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2008060213,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2008060214,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008060215,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008060216,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008060217,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008060218,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008060219,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008060220,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008060221,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008060222,23,2,0,60,23.00,2.00,0.00,4.80,1.41,0.00,
2008060223,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008060300,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2008060301,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2008060302,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2008060303,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008060304,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2008060305,35,2,0,60,35.00,2.00,0.00,5.92,1.41,0.00,
2008060306,44,2,0,60,44.00,2.00,0.00,6.63,1.41,0.00,
2008060307,36,4,0,60,36.00,4.00,0.00,6.00,2.00,0.00,
2008060308,33,3,0,60,33.00,3.00,0.00,5.74,1.73,0.00,
2008060309,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008060310,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008060311,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008060312,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2008060313,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008060314,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2008060315,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2008060316,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008060317,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008060318,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2008060319,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008060320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008060321,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008060322,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008060323,34,0,0,60,34.00,0.00,0.00,5.83,0.00,0.00,
2008060400,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2008060401,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2008060402,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008060403,21,1,0,60,21.00,1.00,0.00,4.58,1.00,0.00,
2008060404,45,2,0,60,45.00,2.00,0.00,6.71,1.41,0.00,
2008060405,40,4,0,60,40.00,4.00,0.00,6.32,2.00,0.00,
2008060406,46,2,0,60,46.00,2.00,0.00,6.78,1.41,0.00,
2008060407,49,0,0,60,49.00,0.00,0.00,7.00,0.00,0.00,
2008060408,29,0,0,60,29.00,0.00,0.00,5.39,0.00,0.00,
2008060409,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2008060410,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008060411,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008060412,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008060413,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008060414,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2008060415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008060416,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008060417,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008060418,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008060419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008060420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008060421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008060422,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008060423,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008060500,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008060501,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008060502,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008060503,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008060504,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2008060505,35,3,0,60,35.00,3.00,0.00,5.92,1.73,0.00,
2008060506,55,2,0,60,55.00,2.00,0.00,7.42,1.41,0.00,
2008060507,61,1,0,60,61.00,1.00,0.00,7.81,1.00,0.00,
2008060508,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008060509,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008060510,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008060511,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2008060512,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008060513,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008060514,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008060515,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008060516,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008060517,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008060518,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008060519,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008060520,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008060521,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008060522,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008060523,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008060600,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008060601,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008060602,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2008060603,32,0,0,60,32.00,0.00,0.00,5.66,0.00,0.00,
2008060604,43,2,0,60,43.00,2.00,0.00,6.56,1.41,0.00,
2008060605,63,1,0,60,63.00,1.00,0.00,7.94,1.00,0.00,
2008060606,63,3,0,60,63.00,3.00,0.00,7.94,1.73,0.00,
2008060607,51,1,0,60,51.00,1.00,0.00,7.14,1.00,0.00,
2008060608,39,1,0,60,39.00,1.00,0.00,6.24,1.00,0.00,
2008060609,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008060610,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008060611,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008060612,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008060613,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008060614,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2008060615,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008060616,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008060617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008060618,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008060619,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008060620,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008060621,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2008060622,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008060623,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2008060700,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008060701,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2008060702,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008060703,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008060704,28,2,0,60,28.00,2.00,0.00,5.29,1.41,0.00,
2008060705,52,1,0,60,52.00,1.00,0.00,7.21,1.00,0.00,
2008060706,62,1,0,60,62.00,1.00,0.00,7.87,1.00,0.00,
2008060707,63,0,0,60,63.00,0.00,0.00,7.94,0.00,0.00,
2008060708,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008060709,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008060710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008060711,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008060712,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2008060713,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2008060714,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2008060715,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2008060716,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008060717,6,3,0,60,6.00,3.00,0.00,2.45,1.73,0.00,
2008060718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008060719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008060720,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008060721,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008060722,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008060723,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008060800,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008060801,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2008060802,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008060803,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2008060804,29,4,0,60,29.00,4.00,0.00,5.39,2.00,0.00,
2008060805,41,2,0,60,41.00,2.00,0.00,6.40,1.41,0.00,
2008060806,55,2,0,60,55.00,2.00,0.00,7.42,1.41,0.00,
2008060807,60,3,0,60,60.00,3.00,0.00,7.75,1.73,0.00,
2008060808,37,0,0,60,37.00,0.00,0.00,6.08,0.00,0.00,
2008060809,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008060810,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008060811,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008060812,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008060813,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008060814,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008060815,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008060816,1,0,0,30,2.00,0.00,0.00,2.00,0.00,0.00,NoObserve
2008060817,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060818,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060819,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060820,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060821,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060822,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060823,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060900,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060901,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060902,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060903,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060904,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060905,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060906,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060907,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060908,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060909,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2008060910,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008060911,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008060912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008060913,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2008060914,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008060915,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008060916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008060917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008060918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008060919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008060920,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008060921,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008060922,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008060923,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008061000,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008061001,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008061002,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2008061003,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008061004,28,2,0,60,28.00,2.00,0.00,5.29,1.41,0.00,
2008061005,33,2,0,60,33.00,2.00,0.00,5.74,1.41,0.00,
2008061006,43,2,0,60,43.00,2.00,0.00,6.56,1.41,0.00,
2008061007,54,1,0,60,54.00,1.00,0.00,7.35,1.00,0.00,
2008061008,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2008061009,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008061010,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061011,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008061012,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008061013,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061014,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061015,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061016,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061018,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008061020,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008061021,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008061022,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008061023,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008061100,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008061101,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008061102,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008061103,24,1,0,60,24.00,1.00,0.00,4.90,1.00,0.00,
2008061104,38,0,0,60,38.00,0.00,0.00,6.16,0.00,0.00,
2008061105,58,1,0,60,58.00,1.00,0.00,7.62,1.00,0.00,
2008061106,66,1,0,60,66.00,1.00,0.00,8.12,1.00,0.00,
2008061107,40,0,0,60,40.00,0.00,0.00,6.32,0.00,0.00,
2008061108,27,1,0,60,27.00,1.00,0.00,5.20,1.00,0.00,
2008061109,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008061110,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2008061111,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008061112,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008061113,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008061114,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008061115,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008061116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008061117,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061118,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061119,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008061120,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061121,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008061122,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008061123,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008061200,23,1,0,60,23.00,1.00,0.00,4.80,1.00,0.00,
2008061201,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2008061202,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008061203,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008061204,44,0,0,60,44.00,0.00,0.00,6.63,0.00,0.00,
2008061205,66,0,0,60,66.00,0.00,0.00,8.12,0.00,0.00,
2008061206,65,1,0,60,65.00,1.00,0.00,8.06,1.00,0.00,
2008061207,64,0,0,60,64.00,0.00,0.00,8.00,0.00,0.00,
2008061208,46,0,0,60,46.00,0.00,0.00,6.78,0.00,0.00,
2008061209,17,2,0,60,17.00,2.00,0.00,4.12,1.41,0.00,
2008061210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008061211,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008061212,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008061213,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008061214,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008061215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061216,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008061220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008061221,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008061222,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008061223,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008061300,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008061301,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008061302,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2008061303,38,1,0,60,38.00,1.00,0.00,6.16,1.00,0.00,
2008061304,46,2,0,60,46.00,2.00,0.00,6.78,1.41,0.00,
2008061305,50,1,0,60,50.00,1.00,0.00,7.07,1.00,0.00,
2008061306,59,0,0,60,59.00,0.00,0.00,7.68,0.00,0.00,
2008061307,69,4,0,60,69.00,4.00,0.00,8.31,2.00,0.00,
2008061308,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008061309,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008061310,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061311,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008061312,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2008061313,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008061314,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008061315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008061317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008061318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008061319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008061321,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2008061322,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008061323,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008061400,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008061401,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2008061402,22,1,0,60,22.00,1.00,0.00,4.69,1.00,0.00,
2008061403,35,1,0,60,35.00,1.00,0.00,5.92,1.00,0.00,
2008061404,35,0,0,60,35.00,0.00,0.00,5.92,0.00,0.00,
2008061405,40,2,0,60,40.00,2.00,0.00,6.32,1.41,0.00,
2008061406,39,2,0,60,39.00,2.00,0.00,6.24,1.41,0.00,
2008061407,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2008061408,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008061409,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008061410,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008061411,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008061412,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008061413,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2008061414,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008061415,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008061417,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061419,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008061420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008061421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061422,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008061423,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008061500,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008061501,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008061502,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008061503,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008061504,39,1,0,60,39.00,1.00,0.00,6.24,1.00,0.00,
2008061505,44,2,0,60,44.00,2.00,0.00,6.63,1.41,0.00,
2008061506,57,0,0,60,57.00,0.00,0.00,7.55,0.00,0.00,
2008061507,39,0,0,60,39.00,0.00,0.00,6.24,0.00,0.00,
2008061508,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008061509,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061510,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061511,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008061512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061513,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008061514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008061515,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008061516,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2008061517,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061518,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008061519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061520,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2008061521,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008061522,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008061523,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2008061600,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008061601,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2008061602,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008061603,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
