#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2009100100,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009100101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100104,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009100105,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100106,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009100107,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009100108,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009100109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100111,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009100112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100115,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100119,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009100120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100123,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009100200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100201,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100205,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100206,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009100207,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009100208,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100209,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100212,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009100213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100219,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100220,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009100221,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009100222,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009100223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100300,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100301,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100303,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009100304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100305,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009100306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100307,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009100308,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009100309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100310,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100311,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009100312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100314,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100315,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009100316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100403,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100404,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100406,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009100407,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100413,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100414,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009100415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100500,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2009100501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100503,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100505,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009100506,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009100507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100508,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009100509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100520,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009100521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100523,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100602,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009100603,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100604,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009100605,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009100606,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009100607,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100608,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100611,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100616,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100620,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100621,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009100622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100623,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100701,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100702,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100703,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100704,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100705,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100706,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100707,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100708,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100709,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100711,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009100712,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100716,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100717,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100719,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009100720,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100721,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009100722,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100723,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009100800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100801,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100802,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100803,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100804,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100806,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100807,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100808,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100811,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009100812,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009100813,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100814,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100815,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100816,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100818,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100820,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100821,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009100822,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100823,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100901,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009100902,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100903,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009100904,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100905,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100906,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009100907,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009100908,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009100909,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009100910,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2009100911,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009100913,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100915,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100916,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009100917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100918,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100919,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009100920,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009100921,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009100922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009100923,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101000,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101001,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101002,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101003,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009101004,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009101005,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009101006,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101007,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009101008,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101009,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101010,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101011,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009101014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101015,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009101020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101021,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101022,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101102,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101105,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101106,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009101107,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101108,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101109,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009101114,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101117,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009101119,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101121,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009101122,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101123,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009101200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101201,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101202,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101203,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101204,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101206,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009101207,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009101208,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009101209,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009101210,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009101212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101219,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101220,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009101221,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009101222,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009101223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009101301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009101302,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009101303,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101304,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009101305,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101307,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101308,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009101315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009101318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101322,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009101323,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101402,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009101403,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009101404,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101405,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101407,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101408,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101413,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101419,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101421,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101422,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009101423,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009101500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101502,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009101503,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009101504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101505,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009101506,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2009101507,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009101508,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009101509,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009101510,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009101511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101512,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101514,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009101519,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009101520,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009101521,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009101522,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101523,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009101600,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009101601,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009101602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009101603,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009101604,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009101605,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
