#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2023100100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023100105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023100106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023100108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023100323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023100804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100905,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023100906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023100923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023101402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023101404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023101410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023101505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023101605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
