#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2016120100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120104,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120105,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120108,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016120109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120114,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016120115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120122,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120201,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016120202,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016120203,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016120204,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016120205,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120206,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120208,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016120209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120211,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016120212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120301,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120302,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016120303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120304,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016120305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120307,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016120308,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016120309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120315,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016120316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016120321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016120323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120401,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120403,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016120404,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016120405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120406,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016120407,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016120408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120411,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120502,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016120503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120505,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016120506,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120507,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120602,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016120603,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016120604,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016120605,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120606,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120610,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120611,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120620,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016120621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120622,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120623,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120701,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016120702,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016120703,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120704,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016120705,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016120706,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2016120707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120708,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120709,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120713,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120715,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120716,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016120717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120720,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120721,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120800,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120802,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016120803,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120804,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120805,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016120806,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120807,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120810,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120811,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120812,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016120813,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016120814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120818,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016120819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120820,0,0,0,40,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016120821,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016120822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120823,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120901,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120902,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120903,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016120904,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2016120905,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016120906,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120907,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120909,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120910,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016120911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120912,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120913,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120914,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016120915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016120920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120921,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016120923,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2016121000,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016121001,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016121002,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121003,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016121004,3,1,0,50,3.60,1.20,0.00,2.08,1.20,0.00,NoObserve
2016121005,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016121006,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121008,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121011,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016121012,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016121013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121014,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016121015,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121019,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016121020,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016121021,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016121022,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016121023,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121102,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016121103,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016121104,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016121105,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016121106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121112,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016121113,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016121114,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016121115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016121120,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016121121,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016121122,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016121123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121203,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016121204,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016121205,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2016121206,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2016121207,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016121208,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016121220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121221,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2016121222,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2016121223,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2016121300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121302,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016121303,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2016121304,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2016121305,22,1,0,60,22.00,1.00,0.00,4.69,1.00,0.00,
2016121306,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2016121307,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016121308,2,0,0,20,6.00,0.00,0.00,4.24,0.00,0.00,NoObserve
2016121309,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016121310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121320,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2016121321,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2016121322,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2016121323,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2016121400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121402,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2016121403,34,1,0,60,34.00,1.00,0.00,5.83,1.00,0.00,
2016121404,33,0,0,60,33.00,0.00,0.00,5.74,0.00,0.00,
2016121405,33,1,0,60,33.00,1.00,0.00,5.74,1.00,0.00,
2016121406,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2016121407,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2016121408,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2016121409,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016121410,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016121411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016121413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016121421,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016121422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016121423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121501,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2016121502,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2016121503,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2016121504,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016121505,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016121506,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016121507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016121508,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016121509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121510,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121518,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016121519,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016121520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016121521,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016121600,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016121602,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016121603,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016121604,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016121605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
