#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2012050100,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012050101,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2012050102,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012050103,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012050104,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2012050105,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012050106,9,3,0,60,9.00,3.00,0.00,3.00,1.73,0.00,
2012050107,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2012050108,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012050109,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2012050110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050111,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012050201,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012050202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050203,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012050204,12,3,0,60,12.00,3.00,0.00,3.46,1.73,0.00,
2012050205,22,3,0,60,22.00,3.00,0.00,4.69,1.73,0.00,
2012050206,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2012050207,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2012050208,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2012050209,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012050210,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2012050211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012050212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050214,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012050215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012050216,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2012050217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012050218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050221,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012050300,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012050301,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050302,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012050303,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012050304,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050305,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2012050306,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2012050307,18,2,0,60,18.00,2.00,0.00,4.24,1.41,0.00,
2012050308,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2012050309,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2012050310,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050311,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012050312,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012050313,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050314,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012050315,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050321,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2012050322,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012050323,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012050400,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012050401,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012050402,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012050403,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012050404,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2012050405,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2012050406,14,2,0,60,14.00,2.00,0.00,3.74,1.41,0.00,
2012050407,19,3,0,60,19.00,3.00,0.00,4.36,1.73,0.00,
2012050408,9,3,0,60,9.00,3.00,0.00,3.00,1.73,0.00,
2012050409,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012050410,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012050411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050412,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050415,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050421,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012050422,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050423,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012050500,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050501,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012050502,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2012050503,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2012050504,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2012050505,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2012050506,27,7,0,60,27.00,7.00,0.00,5.20,2.65,0.00,
2012050507,21,3,0,60,21.00,3.00,0.00,4.58,1.73,0.00,
2012050508,12,3,0,60,12.00,3.00,0.00,3.46,1.73,0.00,
2012050509,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2012050510,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050521,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050522,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012050523,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012050600,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2012050601,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2012050602,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2012050603,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2012050604,23,4,0,60,23.00,4.00,0.00,4.80,2.00,0.00,
2012050605,15,2,0,60,15.00,2.00,0.00,3.87,1.41,0.00,
2012050606,31,3,0,60,31.00,3.00,0.00,5.57,1.73,0.00,
2012050607,21,4,0,60,21.00,4.00,0.00,4.58,2.00,0.00,
2012050608,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2012050609,10,3,0,60,10.00,3.00,0.00,3.16,1.73,0.00,
2012050610,14,4,0,60,14.00,4.00,0.00,3.74,2.00,0.00,
2012050611,15,4,0,60,15.00,4.00,0.00,3.87,2.00,0.00,
2012050612,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2012050613,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012050614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050615,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050618,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050622,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050623,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012050700,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012050701,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050702,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2012050703,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012050704,11,3,0,60,11.00,3.00,0.00,3.32,1.73,0.00,
2012050705,19,3,0,60,19.00,3.00,0.00,4.36,1.73,0.00,
2012050706,17,6,0,60,17.00,6.00,0.00,4.12,2.45,0.00,
2012050707,23,3,0,60,23.00,3.00,0.00,4.80,1.73,0.00,
2012050708,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2012050709,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2012050710,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2012050711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050712,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050715,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050720,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2012050721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050722,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050723,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050800,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012050801,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012050802,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2012050803,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2012050804,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2012050805,19,5,0,60,19.00,5.00,0.00,4.36,2.24,0.00,
2012050806,25,5,0,60,25.00,5.00,0.00,5.00,2.24,0.00,
2012050807,13,3,0,60,13.00,3.00,0.00,3.61,1.73,0.00,
2012050808,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012050809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050810,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2012050811,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2012050812,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2012050813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050819,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050821,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2012050822,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050823,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050900,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2012050901,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012050902,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012050903,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012050904,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012050905,16,2,0,60,16.00,2.00,0.00,4.00,1.41,0.00,
2012050906,20,2,0,60,20.00,2.00,0.00,4.47,1.41,0.00,
2012050907,18,5,0,60,18.00,5.00,0.00,4.24,2.24,0.00,
2012050908,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012050909,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2012050910,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2012050911,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012050912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012050913,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050915,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012050918,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050919,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012050920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012050921,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050922,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012050923,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012051000,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012051001,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2012051002,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012051003,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2012051004,21,1,0,60,21.00,1.00,0.00,4.58,1.00,0.00,
2012051005,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2012051006,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2012051007,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012051008,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012051009,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012051010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012051011,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012051012,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051013,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012051015,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012051017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012051018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012051019,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2012051020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012051021,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051022,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012051023,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2012051100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012051101,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012051102,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2012051103,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2012051104,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2012051105,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2012051106,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012051107,15,2,0,60,15.00,2.00,0.00,3.87,1.41,0.00,
2012051108,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012051109,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2012051110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012051111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012051112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051114,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012051115,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012051116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012051117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012051118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012051119,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012051120,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012051121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012051122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051123,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012051200,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2012051201,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012051202,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2012051203,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012051204,23,1,0,60,23.00,1.00,0.00,4.80,1.00,0.00,
2012051205,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2012051206,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2012051207,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2012051208,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2012051209,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051210,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012051211,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2012051212,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012051214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012051215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012051217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012051219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012051220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012051221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012051222,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012051223,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012051300,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012051301,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012051302,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012051303,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012051304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051305,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2012051306,15,2,0,60,15.00,2.00,0.00,3.87,1.41,0.00,
2012051307,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2012051308,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2012051309,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012051310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051311,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012051312,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012051313,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012051314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012051315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012051316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012051317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012051318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012051319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012051320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012051321,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012051322,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012051323,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012051400,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2012051401,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012051402,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051403,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2012051404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012051405,20,2,0,60,20.00,2.00,0.00,4.47,1.41,0.00,
2012051406,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2012051407,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012051408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012051409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012051410,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012051411,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051412,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2012051413,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051414,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2012051415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012051416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012051417,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051418,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012051419,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051421,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012051422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012051423,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012051500,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012051501,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2012051502,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012051503,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2012051504,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2012051505,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2012051506,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2012051507,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2012051508,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2012051509,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2012051510,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2012051511,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2012051512,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012051513,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2012051514,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2012051515,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012051516,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2012051517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012051518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012051519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2012051520,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012051521,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2012051522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2012051523,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2012051600,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2012051601,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2012051602,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2012051603,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2012051604,14,2,0,60,14.00,2.00,0.00,3.74,1.41,0.00,
2012051605,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
