#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2023020100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020109,2,2,0,60,2.00,2.00,0.00,1.41,1.41,0.00,
2023020110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020209,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2023020210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2023020214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020302,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2023020303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020322,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023020323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020408,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2023020409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023020410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020506,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023020509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020511,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023020512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023020604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020707,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020804,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020905,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023020906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023020923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021002,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2023021216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021307,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023021308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023021409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021506,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023021523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023021605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
