#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2020060100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060105,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020060113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060203,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060212,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2020060213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060304,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020060305,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020060306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060307,2,2,0,60,2.00,2.00,0.00,1.41,1.41,0.00,
2020060308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060312,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020060313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060401,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020060402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060404,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020060405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060406,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020060407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060413,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020060414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020060415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060500,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020060501,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020060502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060503,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020060504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060505,0,0,0,20,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020060506,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020060507,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020060508,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020060509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060602,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020060603,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020060604,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2020060605,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020060606,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020060607,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060608,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060609,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060611,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020060612,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060613,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020060614,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020060615,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020060616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060621,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060701,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020060702,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060703,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060705,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060706,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060707,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020060708,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060712,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020060713,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020060714,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020060715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060716,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060801,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020060802,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060803,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020060804,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060805,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020060806,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060807,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060808,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060811,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020060812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060814,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060815,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060900,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020060901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060903,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060904,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020060905,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020060906,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060907,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020060908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060911,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020060912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060913,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020060914,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020060915,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020060916,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020060920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060921,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020060922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020060923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061002,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020061003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061004,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020061005,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020061006,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020061007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061008,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061012,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2020061013,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020061014,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020061015,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020061016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061023,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061103,5,2,0,60,5.00,2.00,0.00,2.24,1.41,0.00,
2020061104,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061105,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020061106,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020061107,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020061108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061112,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2020061113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061114,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020061115,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020061116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061203,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020061204,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020061205,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2020061206,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020061207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061208,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020061209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061212,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020061213,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020061214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061223,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061302,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020061303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061304,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061305,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020061306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020061307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061311,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020061312,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020061313,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020061314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061315,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020061316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061401,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061404,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020061405,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020061406,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020061415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061503,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020061504,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2020061505,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061506,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020061507,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020061522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061523,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061600,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020061601,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020061602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020061604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
