#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2021010100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010103,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021010104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010106,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021010107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010113,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2021010114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010203,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021010204,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010205,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021010206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010207,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2021010208,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010301,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021010302,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2021010303,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2021010304,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2021010305,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2021010306,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021010307,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021010308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010310,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010311,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2021010312,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2021010313,23,1,0,60,23.00,1.00,0.00,4.80,1.00,0.00,
2021010314,17,3,0,60,17.00,3.00,0.00,4.12,1.73,0.00,
2021010315,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2021010316,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021010317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010400,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021010401,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2021010402,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2021010403,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2021010404,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2021010405,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021010406,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021010407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010409,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021010410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010411,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021010412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010413,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2021010414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010503,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010504,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021010505,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021010506,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2021010507,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010508,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2021010509,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010511,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2021010512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010514,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010523,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021010600,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010602,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010603,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021010604,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010605,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021010606,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2021010607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010608,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010612,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010616,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010700,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2021010701,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010702,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010703,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2021010704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010705,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021010706,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010708,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010709,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2021010710,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010711,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021010712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010713,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010715,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021010716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010717,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010802,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010803,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021010804,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010805,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010806,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010807,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010808,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021010809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010810,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010811,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010813,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010819,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010901,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010902,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010903,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021010904,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021010905,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010906,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010908,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021010909,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010911,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010912,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010914,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021010915,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021010916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021010917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021010923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011102,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021011103,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021011104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011105,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021011111,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021011112,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021011113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021011201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011203,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011204,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021011205,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021011206,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021011207,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021011208,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011210,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021011211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021011212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021011214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021011301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011304,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2021011305,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2021011306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011308,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021011309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011310,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021011311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011403,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021011404,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021011405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011406,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021011407,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2021011408,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021011409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011410,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021011411,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021011412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021011415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011417,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021011418,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021011419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011502,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021011503,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021011504,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021011505,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021011506,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021011507,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011512,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2021011513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021011519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021011523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021011601,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2021011602,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021011603,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021011604,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2021011605,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
