#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2016010100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010102,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010103,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016010104,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016010105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010106,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016010107,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016010108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010109,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016010110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010122,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016010123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010201,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016010202,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016010203,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2016010204,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016010205,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010206,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010207,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010223,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010301,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016010302,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016010303,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016010304,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2016010305,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2016010306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010307,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010308,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2016010309,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2016010310,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010311,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2016010312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010400,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016010401,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2016010402,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2016010403,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2016010404,9,3,0,60,9.00,3.00,0.00,3.00,1.73,0.00,
2016010405,18,2,0,60,18.00,2.00,0.00,4.24,1.41,0.00,
2016010406,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2016010407,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2016010408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010409,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010410,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016010411,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2016010412,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2016010413,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2016010414,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016010415,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2016010416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010419,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010422,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016010423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010500,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016010501,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016010502,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2016010503,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2016010504,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016010505,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016010506,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2016010507,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016010508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010512,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016010513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010600,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010601,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016010602,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016010603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010604,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016010605,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016010606,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2016010607,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2016010608,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010609,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010610,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2016010611,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016010612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010613,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010616,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016010617,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010701,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010702,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010703,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016010704,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016010705,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016010706,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010707,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016010708,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010709,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010710,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010711,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016010712,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010715,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010720,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010801,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010802,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016010803,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016010804,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016010805,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016010806,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016010807,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2016010808,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016010809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010811,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016010812,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016010813,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010816,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010823,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010900,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010901,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010902,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010903,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016010904,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016010905,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010906,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010907,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010908,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016010909,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010910,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010911,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010912,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016010913,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010914,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016010915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016010918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016010922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016010923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011002,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016011003,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016011004,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016011005,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011006,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016011007,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016011008,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011015,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011102,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016011103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011104,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016011105,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011106,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016011107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011109,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016011110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016011112,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016011113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016011114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011202,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016011203,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016011204,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016011205,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016011206,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016011207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016011300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011301,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016011302,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016011303,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016011304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016011305,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016011307,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016011308,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016011309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011312,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016011313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016011317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011406,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011408,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016011409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011410,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016011411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016011413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011415,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016011416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011501,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016011502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016011504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011505,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016011506,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016011507,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016011508,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016011509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011511,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016011512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016011513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016011600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016011601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011602,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016011603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016011605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
