#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2018060100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060301,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018060302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018060305,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060306,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018060307,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018060308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060309,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018060310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060315,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2018060316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060400,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018060401,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018060402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060406,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018060407,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2018060408,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018060409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018060502,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018060503,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2018060504,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2018060505,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2018060506,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060507,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2018060508,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2018060509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060513,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2018060514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018060600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060602,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060604,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018060605,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018060606,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060607,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060608,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060609,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018060610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060612,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018060613,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018060614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060623,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060700,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018060701,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018060702,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060703,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018060704,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2018060705,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2018060706,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2018060707,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018060708,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060711,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018060712,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060713,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018060714,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2018060715,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060716,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018060717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060801,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060802,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060803,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018060804,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018060805,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018060806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060807,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060808,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060809,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060811,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060823,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060901,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018060902,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018060903,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060904,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018060905,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018060906,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2018060907,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2018060908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060911,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018060912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060915,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018060916,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018060917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018060922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018060923,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061000,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061002,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061004,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061005,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018061006,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2018061007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061008,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061011,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2018061012,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2018061013,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018061014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061015,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061022,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061101,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018061102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061103,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018061104,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061105,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018061106,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018061107,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018061108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061113,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018061114,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018061115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061116,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018061117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061202,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018061203,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018061204,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018061205,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018061206,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018061207,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018061208,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061210,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2018061211,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2018061212,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018061213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061214,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2018061215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061216,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061219,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061301,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061305,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018061306,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018061307,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061308,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061313,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2018061314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061401,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061402,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061403,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2018061404,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018061405,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018061406,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018061407,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018061408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018061412,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018061413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061504,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018061505,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2018061506,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018061507,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061508,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061511,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018061512,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018061513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018061521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018061602,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018061603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018061605,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
