#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2013080100,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2013080101,14,2,0,60,14.00,2.00,0.00,3.74,1.41,0.00,
2013080102,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2013080103,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2013080104,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2013080105,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2013080106,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013080107,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013080108,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2013080109,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013080110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080111,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013080112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080116,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080117,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013080118,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013080119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080120,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013080121,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013080122,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013080123,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2013080200,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2013080201,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2013080202,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2013080203,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2013080204,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2013080205,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2013080206,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080207,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013080208,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013080209,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013080210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080219,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013080220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080221,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080222,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013080223,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013080300,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013080301,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2013080302,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013080303,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013080304,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2013080305,15,2,0,60,15.00,2.00,0.00,3.87,1.41,0.00,
2013080306,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013080307,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013080308,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080309,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080311,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013080312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080321,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013080322,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013080323,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013080400,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2013080401,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013080402,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013080403,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013080404,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013080405,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013080406,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2013080407,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013080408,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013080409,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080410,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013080411,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013080412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080413,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080416,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013080417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080418,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080420,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013080421,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080423,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013080500,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013080501,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013080502,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013080503,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013080504,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013080505,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013080506,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013080507,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080508,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013080509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013080510,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013080511,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013080512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080522,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080600,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013080601,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2013080602,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2013080603,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2013080604,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013080605,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2013080606,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013080607,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013080608,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013080609,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080610,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013080611,6,3,0,60,6.00,3.00,0.00,2.45,1.73,0.00,
2013080612,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080613,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080614,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2013080615,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080617,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080618,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013080619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080620,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080621,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080622,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080623,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013080700,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013080701,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013080702,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2013080703,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013080704,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013080705,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013080706,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013080707,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013080708,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013080709,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080710,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080711,3,2,0,60,3.00,2.00,0.00,1.73,1.41,0.00,
2013080712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080713,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080716,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080720,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080721,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013080722,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013080723,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013080800,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080801,15,2,0,60,15.00,2.00,0.00,3.87,1.41,0.00,
2013080802,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013080803,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013080804,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013080805,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013080806,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2013080807,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080808,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013080809,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013080810,2,2,0,60,2.00,2.00,0.00,1.41,1.41,0.00,
2013080811,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080812,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2013080813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080814,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2013080815,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080818,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080819,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080820,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080821,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013080822,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013080823,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2013080900,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013080901,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013080902,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2013080903,14,3,0,60,14.00,3.00,0.00,3.74,1.73,0.00,
2013080904,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013080905,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013080906,10,3,0,60,10.00,3.00,0.00,3.16,1.73,0.00,
2013080907,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013080908,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2013080909,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080910,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013080911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080912,3,2,0,60,3.00,2.00,0.00,1.73,1.41,0.00,
2013080913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080915,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080916,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013080917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013080918,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013080920,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013080921,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013080922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013080923,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013081000,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013081001,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013081002,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2013081003,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013081004,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013081005,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013081006,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013081007,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081008,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013081009,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013081010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013081011,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013081012,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013081014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013081015,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013081016,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081018,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013081020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013081021,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013081022,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013081023,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2013081100,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013081101,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013081102,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013081103,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013081104,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013081105,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013081106,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013081107,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2013081108,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013081109,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2013081110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081111,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013081112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081113,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013081114,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013081115,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013081116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013081117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013081118,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2013081119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013081120,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013081121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081122,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013081123,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013081200,17,3,0,60,17.00,3.00,0.00,4.12,1.73,0.00,
2013081201,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2013081202,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2013081203,13,3,0,60,13.00,3.00,0.00,3.61,1.73,0.00,
2013081204,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013081205,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2013081206,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2013081207,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2013081208,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013081209,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013081210,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013081211,2,2,0,60,2.00,2.00,0.00,1.41,1.41,0.00,
2013081212,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013081213,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013081214,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2013081215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013081217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013081218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013081219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013081220,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013081221,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013081222,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013081223,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013081300,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013081301,12,4,0,60,12.00,4.00,0.00,3.46,2.00,0.00,
2013081302,13,2,0,60,13.00,2.00,0.00,3.61,1.41,0.00,
2013081303,17,5,0,60,17.00,5.00,0.00,4.12,2.24,0.00,
2013081304,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2013081305,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2013081306,14,2,0,60,14.00,2.00,0.00,3.74,1.41,0.00,
2013081307,20,3,0,60,20.00,3.00,0.00,4.47,1.73,0.00,
2013081308,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013081309,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2013081310,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2013081311,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2013081312,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013081313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081315,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013081316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013081318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013081319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081320,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013081321,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013081322,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2013081323,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013081400,7,3,0,60,7.00,3.00,0.00,2.65,1.73,0.00,
2013081401,17,2,0,60,17.00,2.00,0.00,4.12,1.41,0.00,
2013081402,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2013081403,17,5,0,60,17.00,5.00,0.00,4.12,2.24,0.00,
2013081404,12,3,0,60,12.00,3.00,0.00,3.46,1.73,0.00,
2013081405,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2013081406,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013081407,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2013081408,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2013081409,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013081410,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013081411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013081412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013081413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013081414,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2013081415,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013081416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013081417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013081418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013081419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013081422,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013081423,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013081500,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2013081501,15,2,0,60,15.00,2.00,0.00,3.87,1.41,0.00,
2013081502,12,3,0,60,12.00,3.00,0.00,3.46,1.73,0.00,
2013081503,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2013081504,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013081505,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2013081506,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013081507,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013081508,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013081509,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013081510,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013081511,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2013081512,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013081513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013081514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013081515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013081516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013081517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013081518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013081519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013081520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013081521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013081522,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013081523,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013081600,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013081601,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2013081602,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013081603,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013081604,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013081605,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
